Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,32,71,588.19655068309,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,34,57,622.27642857143,
Lindenwood University Road Extravaganza,2014-03-15,Men  D ,20,43,590.02101275221,
Lindenwood University Crit,2014-03-16,Men  D ,16,23,669.3976003628,
Case Cycling Criterium ,2014-03-23,Men  D ,5,18,544.5572526972,
MSU Get Tough Road Race,2014-03-29,Men  D ,2,19,483.86942780795,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,8,43,520.40829253691,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,7,28,544.45912364159,
MSU Get Tough Road Race and ITT,2015-03-28,Men C,17,23,541.82618787678,
University of Michigan Criterium,2015-03-29,Men C,11,17,526.44692345063,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Collegiate C/D,25,30,586.39051428571,
Lindenwood Road Extravaganza - RR,2015-04-18,Men C,11,32,469.16708799726,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men C,20,31,583.37329500575,
MWCCC Road Regional Championships,2015-04-25,Men C,20,32,546.49244444444,
MWCCC Championships - Crit,2015-04-26,Men C,26,30,593.50659265481,
