Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  D,9,45,521.92751515152,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  D,8,28,525.70545756585,
Santa Barbara County Road Race,2022-04-16,Men Senior Open Cat 5,7,15,484.32770465574,
Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,2,38,428.94736842105,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Club Open,5,20,280,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,36,42,495,
CULL CANYON TIME TRIAL,2022-07-16,Men Merckx Open,7,23,372.72727272727,
Dunnigan Hills Road Race,2022-08-28,Men Cat 4,17,25,417.11097390681,
Slug Circuit,2023-04-9,Circuit Men C,3,16,390.35820428298,
2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,27,41,470.25,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,7,49,254.6875,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,16,50,374.64176293614,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,22,71,402.54626764738,
