Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,23,60,427.91017777778,
Mothballs Criterium ,2014-01-26,Men Cat 5 Senior ,41,41,591.60333333333,
Mothballs Criterium ,2014-01-26,Men Junior 17-18,16,26,376.40651282051,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,8,33,353.17550240385,
LA Circuit Race,2014-04-13,Men Junior 17-18,6,17,396.46864300917,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 17-18,6,8,429.91825,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,1,48,376.261,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,17,42,479.93420634921,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4/5,8,31,403.76973333333,
Brentwood Grand Prix,2014-08-3,Men Junior 17-18 Open,13,20,413.62203333333,
Ontario Series 7,2014-08-17,Men Junior 17-18 Open,11,19,439.76938888889,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,18,96,407.31219259259,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,23,88,409.53738095238,
