First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Morrissette,Banana Belt Series,2009-03-1,Men Cat 4,46,68,,
Steve,Swanson,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Masters Men 45+,13,13,,
Rob,Anderson,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,8,29,,
Phil,De la motte,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,15,29,,
Justin,La vigne,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,20,29,,
Jim,Anderson,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Pro/1/2 Men,23,23,,
Steve,Swanson,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Masters 45+,12,13,,
Phil,De la motte,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,21,30,,
Rob,Anderson,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,26,30,,
Justin,La vigne,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,28,30,,
Patrick,Gerke,OBRA Hillclimb Championships,2008-08-24,Category 4 Men,2,14,,
Tighe,Vroman,OBRA Hillclimb Championships,2008-08-24,Category 4 Men,13,14,,
Justin,La vigne,OBRA Hillclimb Championships,2008-08-24,Category 3 Men,10,13,,
Phil,De la motte,OBRA Criterium Championships,2008-08-17,Category 3,6,39,,
William,Blanton,Swan Island Criterium,2008-08-16,Men 4,2,21,,
Brian,Barker,Swan Island Criterium,2008-08-16,Masters Men 4/5 30+ 50+,14,20,,
David,Strader,Swan Island Criterium,2008-08-16,Masters Men 4/5 30+ 50+,16,20,,
David,Cowperthwaite,OBRA Time Trial Championships,2008-08-10,Senior Men 3,6,8,,
Jim,Anderson,OBRA Time Trial Championships,2008-08-10,Senior Men,8,11,,
Scott,Wagnon,OBRA Time Trial Championships,2008-08-10,Masters Men 35-39,5,8,,
Jess,Mace,OBRA Time Trial Championships,2008-08-10,Masters Men 30-34,2,4,,
Steve,Swanson,Sunset Criterium,2008-08-9,Masters Men,11,12,,
William,Blanton,Sunset Criterium,2008-08-9,Category 4 Men,3,17,,
Mark,Baldwin,Sunset Criterium,2008-08-9,Category 4 Men,12,17,,
Brian,Barker,Sunset Criterium,2008-08-9,Category 4 Men,17,17,,
Mark,Greenwood,OUCH,2008-08-3,Men Category 4/5,23,29,,
Mark,Baldwin,OUCH,2008-08-3,Men Category 4/5,24,29,,
Steve,Swanson,OUCH,2008-08-3,Masters Men 45-59,8,8,,
Jim,Anderson,High Desert Omnium - Road Race,2008-08-3,Pro/1/2,40,41,,
William,Blanton,Vancouver Courthouse Criterium,2008-07-27,Men Category 4,10,35,,
Michael,Rueter,Vancouver Courthouse Criterium,2008-07-27,Men Category 4,29,35,,
Phil,De la motte,Vancouver Courthouse Criterium,2008-07-27,Men Category 3,2,36,,
Jim,Anderson,Firecracker TT,2008-07-6,Pro/1/2,5,7,,
Jim,Anderson,Salem Fairview Circuit Race,2008-06-29,Pro/1/2,17,33,,
William,Blanton,Salem Fairview Circuit Race,2008-06-29,Category 4/5,6,35,,
Benjamin,Weaver,Salem Fairview Circuit Race,2008-06-29,Category 4/5,14,35,,
Jim,Anderson,Mount Tabor Circuit Race,2008-06-15,Senior Men,31,47,,
Steve,Swanson,Mount Tabor Circuit Race,2008-06-15,Masters Men 40 Category 4/5,6,16,,
David,Strader,Mount Tabor Circuit Race,2008-06-15,Masters Men 40 Category 4/5,15,16,,
William,Blanton,Mount Tabor Circuit Race,2008-06-15,Fixed Gear,2,4,,
Steve,Swanson,Mount Tabor Circuit Race,2008-06-15,Category 4/5 Men,14,32,,
Montgomery,Hill,Mount Tabor Circuit Race,2008-06-15,Category 4/5 Men,24,32,,
Joel,Morrissette,Mount Tabor Circuit Race,2008-06-15,Category 4/5 Men,26,32,,
Rob,Anderson,Mount Tabor Circuit Race,2008-06-15,Category 3,2,29,,
Justin,La vigne,Mount Tabor Circuit Race,2008-06-15,Category 3,6,29,,
David,Cowperthwaite,Mount Tabor Circuit Race,2008-06-15,Category 3,25,29,,
Mark,Baldwin,Cirque du Cycling Criterium,2008-06-14,Category 3/4,36,55,,
Scott,Wagnon,Silverton Road Race,2008-06-1,Masters 1/2 35+,14,19,,
Brian,Barker,Silverton Road Race,2008-06-1,Category 4/5,35,50,,
Jess,Mace,OBRA TTT Championships,2008-05-31,Category 4/5 Men,2,44,,
Sean,Lemoine,OBRA TTT Championships,2008-05-31,Category 4/5 Men,2,44,,
Michael,Reuter,OBRA TTT Championships,2008-05-31,Category 4/5 Men,2,44,,
Mark,Baldwin,OBRA TTT Championships,2008-05-31,Category 4/5 Men,2,44,,
Andrew,Thomson,OBRA TTT Championships,2008-05-31,Category 4/5 Men,8,44,,
William,Blanton,OBRA TTT Championships,2008-05-31,Category 4/5 Men,8,44,,
Scott,Harris,OBRA TTT Championships,2008-05-31,Category 4/5 Men,8,44,,
Joel,Morrissette,OBRA TTT Championships,2008-05-31,Category 4/5 Men,8,44,,
Rob,Anderson,OBRA TTT Championships,2008-05-31,Category 3 Men,6,60,,
David,Cowperthwaite,OBRA TTT Championships,2008-05-31,Category 3 Men,6,60,,
Justin,La vigne,OBRA TTT Championships,2008-05-31,Category 3 Men,6,60,,
Ian,May,OBRA TTT Championships,2008-05-31,Category 3 Men,6,60,,
Phil,De la motte,Albany Criterium,2008-05-25,Category 3,6,16,,
Jim,Anderson,Rehearsal Road Race,2008-05-24,Pro/1/2,33,57,,
Michael,Rueter,Rehearsal Road Race,2008-05-24,Category 4,22,60,,
Scott,Harris,Rehearsal Road Race,2008-05-24,Category 4,39,60,,
Justin,La vigne,Rehearsal Road Race,2008-05-24,Category 3,51,75,,
Mark,Baldwin,Estacada Time Trial,2008-04-27,Category 5 Men,9,15,,
Michael,Rueter,Estacada Time Trial,2008-04-27,Category 4 Men,8,9,,
Justin,La vigne,Estacada Time Trial,2008-04-27,Category 3 Men,8,13,,
Zachary,Bates,Eugene Roubaix,2008-04-26,Category 4/5,11,40,,
Karleta,Reierson,Eugene Roubaix,2008-04-26,Category 4/5,25,40,,
Phil,De la motte,Eugene Roubaix,2008-04-26,Category 3,6,30,,
Justin,La vigne,Estacada Time Trial,2008-04-20,Category 3 Men,9,11,,
Bill,Croswell,Estacada Time Trial,2008-04-13,Masters Men 50+,17,17,,
Jess,Mace,Estacada Time Trial,2008-04-13,Category 4 Men,6,20,,
Michael,Rueter,Estacada Time Trial,2008-04-13,Category 4 Men,11,20,,
Nathan,Agalzoff,Kings Valley Road Race,2008-04-12,Category 4/5,36,75,,
William,Blanton,Kings Valley Road Race,2008-04-12,Category 4/5,47,75,,
Mark,Baldwin,Kings Valley Road Race,2008-04-12,Category 4/5,48,75,,
Justin,La vigne,Kings Valley Road Race,2008-04-12,Category 3,4,65,,
Phil,De la motte,Kings Valley Road Race,2008-04-12,Category 3,25,65,,
David,Cowperthwaite,Kings Valley Road Race,2008-04-12,Category 3,30,65,,
Jim,Anderson,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,63,73,,
Karleta,Reierson,Piece of Cake Road Race,2008-03-30,Women 4,9,29,,
Jim,Anderson,Piece of Cake Road Race,2008-03-30,Pro/1/2,53,64,,
William,Blanton,Piece of Cake Road Race,2008-03-30,Men 4,10,34,,
Steve,Swanson,Piece of Cake Road Race,2008-03-30,Masters 4/5,6,56,,
Steve,Ryker,Piece of Cake Road Race,2008-03-30,Masters 4/5,40,56,,
Mark,Baldwin,Piece of Cake Road Race,2008-03-30,Category 5 Men,36,56,,
Nathan,Agalzoff,Piece of Cake Road Race,2008-03-30,Category 5 Men,38,56,,
Ian,May,Piece of Cake Road Race,2008-03-30,Category 3,11,66,,
Justin,La vigne,Piece of Cake Road Race,2008-03-30,Category 3,30,66,,
David,Cowperthwaite,Piece of Cake Road Race,2008-03-30,Category 3,32,66,,
Jim,Anderson,Banana Belt Road Race Series,2008-03-9,Pro/1/2,34,61,,
Nathan,Agalzoff,Banana Belt Road Race Series,2008-03-9,Men 5 B,6,23,,
Mark,Baldwin,Banana Belt Road Race Series,2008-03-9,Men 5 A,28,35,,
Steve,Swanson,Banana Belt Road Race Series,2008-03-9,Masters 4/5 40+,34,42,,
Joel,Morrissette,Banana Belt Road Race Series,2008-03-9,Category 4,30,47,,
Phil,De la motte,Banana Belt Road Race Series,2008-03-9,Category 3,15,58,,
David,Cowperthwaite,Banana Belt Road Race Series,2008-03-9,Category 3,20,58,,
Justin,La vigne,Banana Belt Road Race Series,2008-03-9,Category 3,55,58,,
Jim,Anderson,Banana Belt Road Race Series,2008-03-2,Pro/1/2,52,52,,
Nathan,Agalzoff,Banana Belt Road Race Series,2008-03-2,Category 5 Group 1,12,36,,
Mark,Baldwin,Banana Belt Road Race Series,2008-03-2,Category 5 Group 1,26,36,,
Joel,Morrissette,Banana Belt Road Race Series,2008-03-2,Category 4,39,56,,
Rob,Anderson,Banana Belt Road Race Series,2008-03-2,Category 3,15,74,,
Phil,De la motte,Banana Belt Road Race Series,2008-03-2,Category 3,18,74,,
David,Cowperthwaite,Banana Belt Road Race Series,2008-03-2,Category 3,32,74,,
Justin,La vigne,Banana Belt Road Race Series,2008-03-2,Category 3,58,74,,
Karleta,Reierson,Jack Frost Time Trial,2008-02-24,Women Category 4/5,4,23,,
Steve,Ryker,Jack Frost Time Trial,2008-02-24,Men Category 4/5,33,66,,
Mark,Baldwin,Jack Frost Time Trial,2008-02-24,Men Category 4/5,42,66,,
Rob,Anderson,Jack Frost Time Trial,2008-02-24,Men Category 3,4,28,,
David,Cowperthwaite,Jack Frost Time Trial,2008-02-24,Men Category 3,11,28,,
Justin,La vigne,Jack Frost Time Trial,2008-02-24,Men Category 3,13,28,,
Ernie,Conway,Jack Frost Time Trial,2008-02-24,Masters Men 40-49,24,60,,
Karleta,Reierson,Cherry Pie RR,2008-02-17,Women 4,12,35,,
Steve,Ryker,Cherry Pie RR,2008-02-17,Men 5 A,22,49,,
Mark,Baldwin,Cherry Pie RR,2008-02-17,Men 5 A,24,49,,
Mark,Rajotte,Cherry Pie RR,2008-02-17,Men 4,24,66,,
Michael,Rueter,Cherry Pie RR,2008-02-17,Men 4,39,66,,
Rob,Anderson,Cherry Pie RR,2008-02-17,Men 3,2,67,,
Ian,May,Cherry Pie RR,2008-02-17,Men 3,26,67,,
Phil,De la motte,Cherry Pie RR,2008-02-17,Men 3,44,67,,
