Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,192854,Thomas,Pidcock,INEOS GRENADIERS,1:21:310,,,,
Men Elite - Cross-country Olympic,2,261646,Mathias,FLÜCKIGER,THÖMUS MAXON,1:21:399,,,,
Men Elite - Cross-country Olympic,3,261627,Nino,Schurter,SCOTT-SRAM MTB RACING TEAM,1:22:178,,,,
Men Elite - Cross-country Olympic,4,260321,Jordan,Sarrou,TEAM BMC,1:22:217,,,,
Men Elite - Cross-country Olympic,5,261634,Marcel,Guerrini,BIXS PERFORMANCE RACE TEAM,1:22:219,,,,
Men Elite - Cross-country Olympic,6,261629,Vital,Albin,THÖMUS MAXON,1:22:220,,,,
Men Elite - Cross-country Olympic,7,61493,Joel,Roth,BIXS PERFORMANCE RACE TEAM,1:22:323,,,,
Men Elite - Cross-country Olympic,8,261630,Simon,Walter,,1:22:384,,,,
Men Elite - Cross-country Olympic,9,261628,Lars,Forster,THÖMUS MAXON,1:22:459,,,,
Men Elite - Cross-country Olympic,10,263603,Vlad,Dascalu,TREK FACTORY RACING XC,1:23:116,,,,
Men Elite - Cross-country Olympic,11,262443,Fabio,Spena,TEAM PEDALE SIMPLON,1:23:163,,,,
Men Elite - Cross-country Olympic,12,196071,Anton,Cooper,TREK FACTORY RACING XC,1:23:202,,,,
Men Elite - Cross-country Olympic,13,263602,Simone,Avondetto,WILIER - PIRELLI FACTORY TEAM XCO,1:23:530,,,,
Men Elite - Cross-country Olympic,14,262554,Georg,Egger,,1:24:480,,,,
Men Elite - Cross-country Olympic,15,262447,Nick,Burki,BIKE TEAM SOLOTHURN,1:24:564,,,,
Men Elite - Cross-country Olympic,16,263646,Finn,Treudler,JB BRUNEX SUPERIOR FACTORY RACING,1:25:037,,,,
Men Elite - Cross-country Olympic,17,263608,Andri,Frischknecht,SCOTT-SRAM MTB RACING TEAM,1:25:038,,,,
Men Elite - Cross-country Olympic,18,261647,Luke,Wiedmann,THÖMUS MAXON,1:25:263,,,,
Men Elite - Cross-country Olympic,19,262453,Luca,SCHÄTTI,BIKE TEAM SOLOTHURN,1:25:440,,,,
Men Elite - Cross-country Olympic,20,263650,Janis,Baumann,TEAM BMC,1:25:514,,,,
Men Elite - Cross-country Olympic,21,248602,Alexandre,Balmer,GIANT FACTORY OFF-ROAD TEAM - XC,1:26:510,,,,
Men Elite - Cross-country Olympic,22,260324,Juri,Zanotti,TEAM BMC,1:27:033,,,,
Men Elite - Cross-country Olympic,23,261633,Andrin,Walter,,1:27:139,,,,
Men Elite - Cross-country Olympic,24,261638,Roman,Holzer,THÖMUS AKROS - YOUNGSTARS,1:27:330,,,,
Men Elite - Cross-country Olympic,25,260326,Ben,Oliver,,1:28:090,,,,
Men Elite - Cross-country Olympic,26,263552,Ursin,Spescha,KA BOOM - KRAPF,1:28:418,,,,
Men Elite - Cross-country Olympic,27,262446,Maxime,Lhomme,SCOTT DAVOS MTB PROJECT,1:28:577,,,,
Men Elite - Cross-country Olympic,28,261637,Lars,Sommer,KA BOOM - KRAPF,1:29:274,,,,
Men Elite - Cross-country Olympic,29,261790,Tomer,Zaltsman,JB BRUNEX SUPERIOR FACTORY RACING,1:29:321,,,,
Men Elite - Cross-country Olympic,30,263614,Jinwei,Yuan,,1:29:483,,,,
Men Elite - Cross-country Olympic,31,261631,Timon,RÜEGG,,1:30:132,,,,
Men Elite - Cross-country Olympic,32,262451,Philipp,Bachmann,TEAM PEDALE SIMPLON,1:30:351,,,,
Men Elite - Cross-country Olympic,33,261635,Jan,Sommer,KA BOOM - KRAPF,1:31:075,,,,
Men Elite - Cross-country Olympic,34,58204,Christopher,Blevins,SPECIALIZED FACTORY RACING,1:31:381,,,,
Men Elite - Cross-country Olympic,35,261636,Timo,MÜLLER,,LAP,,,,
Men Elite - Cross-country Olympic,36,261643,Janis,Spescha,,LAP,,,,
Men Elite - Cross-country Olympic,37,263658,Jean-Luc,Halter,KA BOOM - KRAPF,LAP,,,,
Men Elite - Cross-country Olympic,38,264067,Dominik,Bollhalder,,LAP,,,,
Men Elite - Cross-country Olympic,39,263662,Keyu,Chen,,LAP,,,,
Men Elite - Cross-country Olympic,40,261649,Romano,PÜNTENER,THÖMUS AKROS - YOUNGSTARS,LAP,,,,
Men Elite - Cross-country Olympic,41,263618,Jiujiang,MI,,LAP,,,,
Men Elite - Cross-country Olympic,42,263617,Liyun,Chen,,LAP,,,,
Men Elite - Cross-country Olympic,43,261645,Andrin,Bisig,,LAP,,,,
Men Elite - Cross-country Olympic,44,260322,Titouan,Carod,TEAM BMC,DNF,,,,
Men Elite - Cross-country Olympic,44,262640,Joel,Dodds,,LAP,,,,
Men Elite - Cross-country Olympic,45,263610,Thomas,Litscher,LAPIERRE MAVIC UNITY,DNF,,,,
Men Elite - Cross-country Olympic,46,261809,Andrea,Colombo,,DNF,,,,
Men Elite - Cross-country Olympic,47,264413,Victor,Koretzky,SPECIALIZED FACTORY RACING,DNS,,,,
Men Elite - Cross-country Olympic,48,263604,Cameron,Orr,WILIER - PIRELLI FACTORY TEAM XCO,DNS,,,,
Men Elite - Cross-country Olympic,49,163494,Riley,Amos,TREK FACTORY RACING XC,DNS,,,,
Men Elite - Cross-country Olympic,50,262442,Dario,Lillo,SCOTT DAVOS MTB PROJECT,DNS,,,,
Men Elite - Cross-country Olympic,51,264414,Tumelo,Makae,PUMP FOR PEACE RACING TEAM,DNS,,,,
Men Elite - Cross-country Olympic,52,261648,Sven,Olivetti,,DNS,,,,
Men Elite - Cross-country Olympic,53,261642,Tim,Riesen,,DNS,,,,
Men Elite - Cross-country Olympic,54,264415,Unathi,Nxumalo,PUMP FOR PEACE RACING TEAM,DNS,,,,
Men Junior - Cross-country Olympic,1,174441,Jack,Ward,,1:07:555,,,,
Men Junior - Cross-country Olympic,2,264076,Harry,Doye,,1:08:168,,,,
Men Junior - Cross-country Olympic,3,261651,Nicolas,Halter,KA BOOM - KRAPF,1:08:217,,,,
Men Junior - Cross-country Olympic,4,261656,Leon,Fischer,,1:08:348,,,,
Men Junior - Cross-country Olympic,5,261655,Mauro,Hassler,THÖMUS AKROS - YOUNGSTARS,1:08:381,,,,
Men Junior - Cross-country Olympic,6,261652,Loris,HÄTTENSCHWILER,THÖMUS AKROS - YOUNGSTARS,1:09:273,,,,
Men Junior - Cross-country Olympic,7,262584,Cohen,Jessen,,1:09:337,,,,
Men Junior - Cross-country Olympic,8,261684,Khalid,Sidahmed,,1:10:151,,,,
Men Junior - Cross-country Olympic,9,261654,Sven,Sommer,KA BOOM - KRAPF,1:10:219,,,,
Men Junior - Cross-country Olympic,10,260630,Felix,Sprenger,,1:11:006,,,,
Men Junior - Cross-country Olympic,11,260551,Nicolas,Stocky,,1:11:409,,,,
Men Junior - Cross-country Olympic,12,261663,Timon,Minder,,1:11:429,,,,
Men Junior - Cross-country Olympic,13,261667,Jim,Breitler,,1:11:434,,,,
Men Junior - Cross-country Olympic,14,262469,Mauro,DÜRR,,1:12:558,,,,
Men Junior - Cross-country Olympic,15,261666,Joel,Blum,,1:12:561,,,,
Men Junior - Cross-country Olympic,16,264072,Silas,Neukomm,,1:12:564,,,,
Men Junior - Cross-country Olympic,17,261660,Micha,Alder,,1:13:145,,,,
Men Junior - Cross-country Olympic,18,261658,Kevin,Lowe,,1:13:364,,,,
Men Junior - Cross-country Olympic,19,261662,Gian,Schneider,,1:13:461,,,,
Men Junior - Cross-country Olympic,20,262598,Lukáš,SEDLÁK,,1:13:462,,,,
Men Junior - Cross-country Olympic,21,261671,Raul,Schneider,,1:13:466,,,,
Men Junior - Cross-country Olympic,22,261665,Nils,Althaus,,1:14:209,,,,
Men Junior - Cross-country Olympic,23,261002,Sho,Takahashi,,1:14:339,,,,
Men Junior - Cross-country Olympic,24,261670,Julian,Hunziker,KA BOOM - KRAPF,1:15:164,,,,
Men Junior - Cross-country Olympic,25,261673,Louis,Lang,,1:16:249,,,,
Men Junior - Cross-country Olympic,26,264080,Levi,Dougherty,,1:16:466,,,,
Men Junior - Cross-country Olympic,27,260546,Neo,Piccand,,1:17:466,,,,
Men Junior - Cross-country Olympic,28,261004,Ryoga,Shimazaki,,1:19:335,,,,
Men Junior - Cross-country Olympic,29,261687,Arthur,Progin,,LAP,,,,
Men Junior - Cross-country Olympic,30,261672,Simon,Arnold,,LAP,,,,
Men Junior - Cross-country Olympic,31,261677,Fabry,Forlin,,LAP,,,,
Men Junior - Cross-country Olympic,32,261688,Noe,Bulloni,,LAP,,,,
Men Junior - Cross-country Olympic,33,261006,Kota,Furue,,LAP,,,,
Men Junior - Cross-country Olympic,34,261678,Thom,Denervaud,,LAP,,,,
Men Junior - Cross-country Olympic,35,264416,Nico,Dasoli,,LAP,,,,
Men Junior - Cross-country Olympic,36,264417,Lionel,BÜHLER,,LAP,,,,
Men Junior - Cross-country Olympic,37,264418,Miguel,HÜGLI,,LAP,,,,
Men Junior - Cross-country Olympic,37,262625,Eddie,Willis,,DNF,,,,
Men Junior - Cross-country Olympic,38,261668,Léo,Vadon,,DNF,,,,
Men Junior - Cross-country Olympic,39,260552,Léo,Antoine,,DNF,,,,
Men Junior - Cross-country Olympic,40,264419,Mauro,Hofer,,DNS,,,,
Men Junior - Cross-country Olympic,41,261676,Yanick,Birchler,,DNS,,,,
Men Junior - Cross-country Olympic,42,261674,Colin,Meier,,DNS,,,,
Women Elite - Cross-country Olympic,1,192915,Evie,Richards,TREK FACTORY RACING XC,1:24:416,,,,
Women Elite - Cross-country Olympic,2,263623,Pauline,Ferrand prevot,INEOS GRENADIERS,1:26:269,,,,
Women Elite - Cross-country Olympic,3,261689,Sina,Frei,SPECIALIZED FACTORY RACING,1:26:269,,,,
Women Elite - Cross-country Olympic,4,261690,Alessandra,Keller,THÖMUS MAXON,1:26:348,,,,
Women Elite - Cross-country Olympic,5,263627,Laura,Stigger,SPECIALIZED FACTORY RACING,1:26:396,,,,
Women Elite - Cross-country Olympic,6,262660,Anne,Terpstra,GHOST FACTORY RACING,1:26:396,,,,
Women Elite - Cross-country Olympic,7,250747,Jolanda,Neff,TREK FACTORY RACING XC,1:27:125,,,,
Women Elite - Cross-country Olympic,8,194913,Haley,Batten,SPECIALIZED FACTORY RACING,1:27:386,,,,
Women Elite - Cross-country Olympic,9,53933,Kate,Courtney,SCOTT-SRAM MTB RACING TEAM,1:28:312,,,,
Women Elite - Cross-country Olympic,10,263628,Nicole,Koller,GHOST FACTORY RACING,1:28:398,,,,
Women Elite - Cross-country Olympic,11,261692,Seraina,Leugger,BIXS PERFORMANCE RACE TEAM,1:28:486,,,,
Women Elite - Cross-country Olympic,12,263629,Giada,Specia,WILIER - PIRELLI FACTORY TEAM XCO,1:30:056,,,,
Women Elite - Cross-country Olympic,13,261693,Ginia,Caluori,THÖMUS AKROS - YOUNGSTARS,1:30:204,,,,
Women Elite - Cross-country Olympic,14,261209,Ronja,Eibl,ALPECIN-DECEUNINCK,1:30:405,,,,
Women Elite - Cross-country Olympic,15,160237,Gwendalyn,Gibson,TREK FACTORY RACING XC,1:31:349,,,,
Women Elite - Cross-country Olympic,16,261695,Ramona,Forchini,JB BRUNEX SUPERIOR FACTORY RACING,1:32:099,,,,
Women Elite - Cross-country Olympic,17,261696,Noëlle,Buri,BIXS PERFORMANCE RACE TEAM,1:32:362,,,,
Women Elite - Cross-country Olympic,18,262457,Steffi,HÄBERLIN,TEAM BMC,1:32:365,,,,
Women Elite - Cross-country Olympic,19,163722,Madigan,Munro,TREK FACTORY RACING XC,1:32:501,,,,
Women Elite - Cross-country Olympic,20,263633,Hongfeng,LI,,1:33:557,,,,
Women Elite - Cross-country Olympic,21,174888,Emilly,Johnston,TREK FUTURE RACING,1:34:435,,,,
Women Elite - Cross-country Olympic,22,263639,Caixia,MA,,LAP,,,,
Women Elite - Cross-country Olympic,23,261694,Yana,Belomoina,KMC MTB RACING TEAM,LAP,,,,
Women Elite - Cross-country Olympic,24,104832,Kelsey,Urban,TEAM 31 IBIS CYCLES CONTINENTAL,LAP,,,,
Women Elite - Cross-country Olympic,25,261697,Rebekka,Estermann,,LAP,,,,
Women Elite - Cross-country Olympic,26,263675,Huiyan,Wang,,LAP,,,,
Women Elite - Cross-country Olympic,27,260367,Chrystelle,Baumann,,LAP,,,,
Women Elite - Cross-country Olympic,28,36012,Sandra,Walter,,LAP,,,,
Women Elite - Cross-country Olympic,29,261699,Elina,Benoit,,LAP,,,,
Women Elite - Cross-country Olympic,30,261025,Akari,Kobayashi,,LAP,,,,
Women Elite - Cross-country Olympic,31,262458,Tina,ZÜGER,TEAM PEDALE SIMPLON,LAP,,,,
Women Elite - Cross-country Olympic,32,261701,Lorena,Cadalbert,,LAP,,,,
Women Elite - Cross-country Olympic,33,264068,Faranak,Partoazar,PUMP FOR PEACE RACING TEAM,LAP,,,,
Women Elite - Cross-country Olympic,34,260387,Natacha,Gret,,LAP,,,,
Women Elite - Cross-country Olympic,35,261704,Eliane,MÜGGLER,,LAP,,,,
Women Elite - Cross-country Olympic,36,261705,Gina,Wildhaber,,LAP,,,,
Women Elite - Cross-country Olympic,37,262461,Alia,Pfiffner,,LAP,,,,
Women Elite - Cross-country Olympic,37,261366,Sofie,Pedersen,WILIER - PIRELLI FACTORY TEAM XCO,DNS,,,,
Women Elite - Cross-country Olympic,38,263672,Monique,Halter,THÖMUS AKROS - YOUNGSTARS,DNS,,,,
Women Elite - Cross-country Olympic,39,261707,Naïka,Racheter,,DNS,,,,
Women Elite - Cross-country Olympic,40,262463,Josefine,Kuehl,,DNS,,,,
Women Junior - Cross-country Olympic,1,261708,Anina,Hutter,JB BRUNEX SUPERIOR FACTORY RACING,1:10:519,,,,
Women Junior - Cross-country Olympic,2,261722,Chiara,SOLÈR,THÖMUS AKROS - YOUNGSTARS,1:11:390,,,,
Women Junior - Cross-country Olympic,3,261709,Fiona,Schibler,BIKE TEAM SOLOTHURN,1:12:431,,,,
Women Junior - Cross-country Olympic,4,261711,Sirin,STÄDLER,THÖMUS AKROS - YOUNGSTARS,1:14:147,,,,
Women Junior - Cross-country Olympic,5,260672,Noémie,Gret,,1:15:146,,,,
Women Junior - Cross-country Olympic,6,261715,Jade,Birchler,STRÜBY STING,1:16:488,,,,
Women Junior - Cross-country Olympic,7,261716,Sereina,Hosner,BIKE TEAM SOLOTHURN,1:18:464,,,,
Women Junior - Cross-country Olympic,8,261714,Anastasia,Roth,,1:19:197,,,,
Women Junior - Cross-country Olympic,9,261717,Lilly,VÖGEL,,1:19:360,,,,
Women Junior - Cross-country Olympic,10,261725,Jessica,Strauss,,1:21:223,,,,
Women Junior - Cross-country Olympic,11,261718,Elvira,Radaelli,,1:21:569,,,,
Women Junior - Cross-country Olympic,12,262707,Ruby,Dobson,,LAP,,,,
Women Junior - Cross-country Olympic,12,261724,Muriel,Furrer,,DNS,,,,
Women Junior - Cross-country Olympic,13,261713,Aline,Epp,,DNS,,,,
Women Junior - Cross-country Olympic,14,261726,Megan,Bernkopf,,DNS,,,,
Women Junior - Cross-country Olympic,15,261720,Selina,Vonmoos,,DNS,,,,
