Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #2- Gettin Squirrelly Rampage,2018-03-4,Cat 1 M 19-39,6,6,266.66666666667,
SCS #5 - Dark Grind,2018-05-5,Cat 1 M 30-39,3,4,,
GNR #5- Don't Drop Your Nuts Cup,2018-05-20,Cat 1 M 19-39,3,4,,
SERC #3,2019-04-14,Cat 1 EXPERT M 19-39,10,10,294.60009711239,
Race to the River,2019-04-28,Cat 1 M 30-39,4,6,,
SCS - Return to the Ridge,2019-05-18,Cat 1 30-39 M,4,4,,
GSC #5,2019-06-9,Cat 1 EXPERT M 19-39,5,5,,
SCS - Stump Jump,2019-06-30,Cat 1 M 30-39,4,7,280.63338188953,
SERC #8/GSC #6,2019-07-7,Cat 1 EXPERT M 19-39,10,10,317.06532787423,
GNR #4 - Nutty by Nature,2020-03-1,Cat 1 Men 19-49,5,6,296.4277676099,
Patriot Games,2020-06-28,Cat 1 Men 30-39,7,8,345.10131087823,
Cane Creek Cup Series,2021-04-11,Cat 1 Men 30-39,5,6,317.76572975075,
Cane Creek Cup Series,2021-04-18,Cat 1 Men 30-39,8,9,338.33289064046,
SERC and GSC Series,2021-04-25,Expert M 19-39,8,10,317.45773001206,
Cane Creek Cup Series,2021-05-2,Men 30-39 Cat 1,6,7,318.81303163221,
2022 Cane Creek Cup Series,2022-04-10,Men 30-39 Cat 1,3,8,258.33333333333,
2022 Cane Creek Cup Series,2022-04-24,Men 30-39 Cat 1,7,7,275,
2023 Stump Jump,2023-04-2,Men 30-39 Cat 1,9,10,272.5,
The Race @Brown's Creek,2023-04-16,Men 30-39 Cat 1,2,3,,
23 GSC #3 - Winder,2023-04-30,Men EXPERT 19-39 Cat 1,4,5,,
Battle of the Bikes,2023-05-7,Men 30-39 M Cat 1,3,3,,
Race to the River,2023-05-21,Men 30-39 Cat 1,3,5,,
The Race @Salisbury Community Park,2023-06-11,Men 30-39 Cat 1,5,6,258.33333333333,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Master 35-39,13,14,402.5,
