Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Female 19-29,1,43522,Amanda,Swords,Commonwealth Cycling Collective,13:15,,,,
Female 30-39,1,102956,Sonya,Bodick,,13:01,,,,
Female 30-39,2,132442,Rachelle,Gehr,Otterhaus/ K&F Construction,14:18,,,,
Female 30-39,3,167279,Jaclyn,Petroff,Millersburg Velo Club p/b Holmes Cycling & Fitness,14:29,,,,
Female 40-49,1,123163,Aimee,Taylor,South Mountain Velo Club,12:02,,,,
Male 19-29,1,33504,Colin,Mckenna,Holmes Cycling & Fitness,11:03,,,,
Male 19-29,2,147327,Alex,Pankiw,Commonwealth Cycling Collective,11:38,,,,
Male 19-29,3,163702,Alex,Deal,Blue Mountain Velo,12:02,,,,
Male 30-39,1,119050,Jerod,Stoner,Commonwealth Cycling Collective,10:36,,,,
Male 30-39,2,92690,Jacob,Haines,Millersburg Velo Club p/b Holmes Cycling & Fitness,11:54,,,,
Male 30-39,3,138397,Jeffrey,Slade,Slade's Mechanical Services,11:57,,,,
Male 30-39,4,21239,Cory,Williams,Commonwealth Cycling Collective,12:16,,,,
Male 30-39,5,116608,Brad,Gorter,Blue Mountain Velo,12:17,,,,
Male 40-49,1,5194,Nathan,Goates,Shippensburg University of Pennsylvania,10:47,,358.46,358.46,
Male 40-49,2,180226,Kevin,Pagliaro,,11:30,,425.90925146315,373.12598578153,
Male 40-49,3,87521,Michael,Bodick,Keystone Racing,11:58,,427.61963455853,382.65530575655,
Male 40-49,4,188570,Adam,Switzer,,13:04,,350,392.18462573158,
Male 40-49,5,32422,Matthew,Bunting,Otterhaus/ K&F Construction,13:23,,453.72400307444,401.7139457066,
Male 40-49,6,63351,Chris,Sherdel,Simplicity Cycles,15:06,,350,411.24326568162,
Male 50-59,1,162744,Eric,Moon,Millersburg Velo Club p/b Holmes Cycling & Fitness,11:46,,,,
Male 50-59,2,102973,Bob,Latsha,Millersburg Velo Club p/b Holmes Cycling & Fitness,12:24,,,,
Male 50-59,3,33525,Keith,Kline,Blue Mountain Velo,13:38,,,,
Male 50-59,4,188571,Eric,Gochenauer,,17:24,,,,
Male 60-69,1,26713,David,Rattigan,,13:44,,,,
Male 60-69,2,24616,Michael,Fitzsimmons,Chesapeake Wheelmen,13:59,,,,
Male 60-69,3,27504,Jim,Hartnett,South Mountain Velo Club,14:19,,,,
Male 60-69,4,1038,Tim,Lung,Chesapeake Wheelmen,15:05,,,,
Male 70+,1,121327,John,Cox,Chesapeake Wheelmen,14:26,,,,
Male Junior,1,166513,Noah,Koppenhaver,Shippensburg University of Pennsylvania,11:13,,,,
Male Junior,2,188569,Zach,Sulzer,,14:47,,,,
