Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,80008,Michael,Johnson,MRI Endurance Elite Masters,,110745,290.58,231.05266666667,
Men Cat 1/2/3/4 Masters 35+,2,38862,Derek,Brauch,Team Helen's,,293557,278.6,233.51507142857,
Men Cat 1/2/3/4 Masters 35+,3,51395,Aaron,Wimberley,Team Helen's,,195952,273.98,235.97747619048,
Men Cat 1/2/3/4 Masters 35+,4,46383,Danny,Kam,MRI Endurance Elite Masters,,165840,232.58,238.43988095238,
Men Cat 1/2/3/4 Masters 35+,5,37190,Randall,Coxworth,MRI Endurance Elite Masters,,48052,262.9,240.90228571429,
Men Cat 1/2/3/4 Masters 35+,6,51396,Scott,Cochran,Jelly Belly Cycling Team TTIII,,7230,282.85,243.36469047619,
Men Cat 1/2/3/4 Masters 35+,7,16025,Aaron,Gallardo,Team Helen's,,160366,282.6,245.8270952381,
Men Cat 1/2/3/4 Masters 35+,8,42198,Steven,Muhle,Athlete Octane,,55670,268.47,248.2895,
Men Cat 1/2/3/4 Masters 35+,9,17163,James,Coats,California Giant Berry Farms/Specialized,,7200,334.32,250.7519047619,
Men Cat 1/2/3/4 Masters 35+,10,48117,Daniel,Reid,Team Redlands,,346248,256.62,253.21430952381,
Men Cat 1/2/3/4 Masters 35+,11,17288,Tony,Brady,FRANCO Bicycles Racing,,211927,284.42,255.67671428571,
Men Cat 1/2/3/4 Masters 35+,12,43333,John,Slover,Surf City Cyclery/STERLING BMW,,69735,301.91,258.13911904762,
Men Cat 1/2/3/4 Masters 35+,13,42574,Sean,Ekins,CA Pools/Primal,,304231,316.59,260.60152380952,
Men Cat 1/2/3/4 Masters 35+,14,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,278.07,263.06392857143,
Men Cat 1/2/3/4 Masters 35+,15,43337,Fred,Arellano,TIME - Velo Pasadena Team,,240535,291.99,265.52633333333,
Men Cat 1/2/3/4 Masters 35+,16,39147,Ben,Travis,Surf City Cyclery/STERLING BMW,,35877,321.01,267.98873809524,
Men Cat 1/2/3/4 Masters 35+,17,71583,Jeff,Fulford,Team Redlands,,206706,425.57,270.45114285714,
Men Cat 1/2/3/4 Masters 35+,18,20431,Johnathan,Edwards,Harmony Homes.com Cycling Team,,661,286.37,272.91354761905,
Men Cat 1/2/3/4 Masters 35+,19,46237,Ruben,Meza,CA Pools / Primal,,62483,278.72,275.37595238095,
Men Cat 1/2/3/4 Masters 35+,20,45125,Paul,Vaccari,Rock Sports Racing,,129753,237.88,277.83835714286,
Men Cat 1/2/3/4 Masters 35+,21,44158,Christopher,Bennett,CA Pools / Primal,,3316,280.29,280.30076190476,
Men Cat 1/2/3/4 Masters 35+,22,77133,Michael,Sterr,Team Velocity,,175012,300,282.76316666667,
Men Cat 1/2/3/4 Masters 35+,23,43332,Mike,Herdman,Rokform/Rock N' Road,,179332,232.02,285.22557142857,
Men Cat 1/2/3/4 Masters 35+,24,59328,Tim,Roth,Serious Cycling,,191884,277.88,287.68797619048,
Men Cat 1/2/3/4 Masters 35+,25,42428,Bart,Clifford,,,263807,292.28,290.15038095238,
Men Cat 1/2/3/4 Masters 35+,26,4587,Thomas,Brown,CA Pools/Primal,,279870,251.29,292.61278571429,
Men Cat 1/2/3/4 Masters 35+,27,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,256.05,295.07519047619,
Men Cat 1/2/3/4 Masters 35+,28,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,351.96,297.5375952381,
Men Cat 1/2/3/4 Masters 35+,29,53327,Dan,Reback,Surf City Cyclery/STERLING BMW,,141562,281.41,300,
Men Cat 1/2/3/4 Masters 35+,30,23664,Emile,Abraham,Predator Cycling,,222021,233.01,302.4624047619,
Men Cat 1/2/3/4 Masters 35+,31,74448,Abraham,Ramos,Swami's Cycling Club,,307914,343.62,304.92480952381,
Men Cat 1/2/3/4 Masters 35+,32,42593,Aaron,Goodale,CA Pools / Primal,,259142,349.35,307.38721428571,
Men Cat 1/2/3/4 Masters 35+,33,49497,Patrick,Bos,Surf City Cyclery,,72715,345.41,309.84961904762,
Men Cat 1/2/3/4 Masters 35+,34,52073,Bud,Owens,BBI-SIC Cycling,,79247,393.62,312.31202380952,
Men Cat 1/2/3/4 Masters 35+,35,44134,Terrance,Tongate,WIN-TEAM RACING,,297581,456.96,314.77442857143,
Men Cat 1/2/3/4 Masters 35+,36,53459,Agustin,Rojas-muã±oz,SKLZ-Swami's Cycling Team,,273092,364.47,317.23683333333,
Men Cat 1/2/3/4 Masters 35+,37,42457,James,Paolinetti,MRI Endurance Elite Masters,,48611,282.11,319.69923809524,
Men Cat 1/2/3/4 Masters 35+,38,59327,Gregory,Coburn,MRI Endurance Elite Masters,,48205,300.83,322.16164285714,
Men Cat 1/2/3/4 Masters 35+,39,46284,Brian,Weaver,CA Pools / Primal,,203150,347.85,324.62404761905,
Men Cat 1/2/3/4 Masters 35+,40,74581,Peter,D'aquanni,CA Pools / Primal,,222418,375.37154871462,327.08645238095,
Men Cat 1/2/3/4 Masters 35+,41,65179,Ryan,Dorris,Citrus Valley Velo,,54658,246.79,329.54885714286,
Men Cat 1/2/3/4 Masters 35+,42,46343,Kayle,Leo grande,MRI Endurance Elite Masters,,58272,223.56,332.01126190476,
Men Cat 1/2/3/4 Masters 35+,43,46235,Gilbert,Correa,MRI Endurance Elite Masters,,41138,333.8,334.47366666667,
Men Cat 1/2/3/4 Masters 35+,44,25640,Michael,Murphy,Hi -Tech Bikes,,171387,403.24,336.93607142857,
Men Cat 1/2/3/4 Masters 35+,45,51381,Joseph,Shelton,Team Redlands,,291638,393.81,339.39847619048,
Men Cat 1/2/3/4 Masters 35+,46,45221,Dereck,Butterfield,Rock Sports Racing,,5708,296.94,341.86088095238,
Men Cat 1/2/3/4 Masters 35+,47,43379,Howard,Levy,CVC Racing,,364774,357.84,344.32328571429,
Men Cat 1/2/3/4 Masters 35+,48,21543,Mike,Davis,Team Helen's,,325390,307.43,346.78569047619,
Men Cat 1/2/3/4 Masters 35+,49,77134,Benjamin,Petzholdt,,,,300,349.2480952381,
Men Cat 1/2/3/4 Masters 35+,50,72358,Johnny,Lance,OTR Racing,,237706,429.32,351.7105,
Men Cat 1/2/3/4 Masters 35+,51,71577,Kyle,Barnes,OC Armada Racing,,186510,440.49,354.1729047619,
Men Cat 1/2/3/4 Masters 35+,52,52080,Armin,Rahm,TIME - Velo Pasadena Team,,96655,260.23,356.63530952381,
Men Cat 1/2/3/4 Masters 35+,53,43369,Greg,Hayes,Southern California Velo,,168222,343.13,359.09771428571,
Men Cat 1/2/3/4 Masters 35+,54,72724,Augustine,Gonzalez,SC VELO/InCycle,,299645,341.45,361.56011904762,
Men Cat 1/2/3/4 Masters 35+,55,44130,Bill,Carlson,Team Redlands,,257374,377.85,364.02252380952,
Men Cat 1/2/3/4 Masters 35+,56,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,393.28,366.48492857143,
Men Cat 1/2/3/4 Masters 35+,57,51383,Jason,Reynolds,Team Redlands,,187149,434.49,368.94733333333,
Men Cat 1/2/3/4 Masters 45+,1,42428,Bart,Clifford,MRI Endurance Elite Masters,,263807,292.28,255.12466666667,
Men Cat 1/2/3/4 Masters 45+,2,54912,Evan,Teske,,,35248,272.08,258.61092857143,
Men Cat 1/2/3/4 Masters 45+,3,43333,John,Slover,Surf City Cyclery/STERLING BMW,,69735,301.91,262.09719047619,
Men Cat 1/2/3/4 Masters 45+,4,71623,Curtis,Labeda,UC Cyclery/JW Floors,,312478,358.34,265.58345238095,
Men Cat 1/2/3/4 Masters 45+,5,42459,Richard,Cimadoro,Michelob Ultra - La Grange +21,,6934,306.25,269.06971428571,
Men Cat 1/2/3/4 Masters 45+,6,60296,Troy,Lindstrom,CA Pools/Primal,,21278,331.78,272.55597619048,
Men Cat 1/2/3/4 Masters 45+,7,46367,Mark,Slobom,OC Armada Racing,,70835,323.9,276.04223809524,
Men Cat 1/2/3/4 Masters 45+,8,39124,Brett,Clare,Breakaway from Cancer Masters,,47831,298.88,279.5285,
Men Cat 1/2/3/4 Masters 45+,9,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,294.74,283.01476190476,
Men Cat 1/2/3/4 Masters 45+,10,45221,Dereck,Butterfield,Rock Sports Racing,,5708,296.94,286.50102380952,
Men Cat 1/2/3/4 Masters 45+,11,73236,Edwin,Rojas,Dons Bikes,,62743,401.36972121515,289.98728571429,
Men Cat 1/2/3/4 Masters 45+,12,77126,Robert,Rodgers,Team Velosport Club,,30298,300,293.47354761905,
Men Cat 1/2/3/4 Masters 45+,13,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,418.73,296.95980952381,
Men Cat 1/2/3/4 Masters 45+,14,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,376.36,300.44607142857,
Men Cat 1/2/3/4 Masters 45+,15,77127,Roger,Haustnan,Bicycle Colorado,,,300,303.93233333333,
Men Cat 1/2/3/4 Masters 45+,16,46359,Artemio,Martinez,Team Redlands,,247807,380.63,307.4185952381,
Men Cat 1/2/3/4 Masters 45+,17,46266,Darrick,Mcvay,Southern California Velo,,48797,368.04,310.90485714286,
Men Cat 1/2/3/4 Masters 45+,18,74448,Abraham,Ramos,Swami's Cycling Club,,307914,343.62,314.39111904762,
Men Cat 1/2/3/4 Masters 45+,19,51359,Scott,Everett,,,127400,413.02173168384,317.87738095238,
Men Cat 1/2/3/4 Masters 45+,20,71566,Eric,Hilbrecht,hie cycling/MGA,,41915,335.66,321.36364285714,
Men Cat 1/2/3/4 Masters 45+,21,44149,Joel,Wheeler,,,305399,349.83,324.8499047619,
Men Cat 1/2/3/4 Masters 45+,22,44130,Bill,Carlson,Team Redlands,,257374,377.85,328.33616666667,
Men Cat 1/2/3/4 Masters 45+,23,42443,Mike,Frias,Michelob Ultra - La Grange +21,,12407,282.14,331.82242857143,
Men Cat 1/2/3/4 Masters 45+,24,52073,Bud,Owens,BBI-SIC Cycling,,79247,393.62,335.30869047619,
Men Cat 1/2/3/4 Masters 45+,25,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,346.63,338.79495238095,
Men Cat 1/2/3/4 Masters 45+,26,49761,Kenneth,Bartholomew,,,60388,392.58,342.28121428571,
Men Cat 1/2/3/4 Masters 45+,27,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,393.28,345.76747619048,
Men Cat 1/2/3/4 Masters 45+,28,52080,Armin,Rahm,TIME - Velo Pasadena Team,,96655,260.23,349.25373809524,
Men Cat 1/2/3/4 Masters 45+,29,13087,John,Leonard,Team Simple Green/Bike Religion,,71103,360.46,352.74,
Men Cat 1/2/3/4 Masters 45+,30,50582,Steve,Hensler,UC Cyclery/JW Floors,,15874,409.22,356.22626190476,
Men Cat 1/2/3/4 Masters 45+,31,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,374.7,359.71252380952,
Men Cat 1/2/3/4 Masters 45+,32,59332,Lee,Ziff,Velo Club LaGrange,,80089,366.84,363.19878571429,
Men Cat 1/2/3/4 Masters 45+,33,44127,Brian,Schroeder,CA Pools/Primal,,188885,352.74,366.68504761905,
Men Cat 1/2/3/4 Masters 45+,34,43337,Fred,Arellano,TIME - Velo Pasadena Team,,240535,291.99,370.17130952381,
Men Cat 1/2/3/4 Masters 45+,35,25640,Michael,Murphy,Hi -Tech Bikes,,171387,403.24,373.65757142857,
Men Cat 1/2/3/4 Masters 45+,36,45922,Joe,Holmes,TÃªte de la Course Cycling,,16599,299.57,377.14383333333,
Men Cat 1/2/3/4 Masters 45+,37,41443,Marvin,Hall,UC Cyclery/JW Floors,,328996,337.2,380.6300952381,
Men Cat 1/2/3/4 Masters 45+,38,72724,Augustine,Gonzalez,SC VELO/InCycle,,299645,341.45,384.11635714286,
Men Cat 1/2/3/4 Masters 45+,39,77128,Fabino,Vannacher,,,,300,387.60261904762,
Men Cat 1/2/3/4 Masters 45+,40,44137,Darrell,Mcpherren,CA Pools / Primal,,116628,487.91,391.08888095238,
Men Cat 1/2/3/4 Masters 45+,41,42445,Robert,Swigart,Rokform/Rock N' Road,,259109,336.74,394.57514285714,
Men Cat 1/2/3/4 Masters 45+,42,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,294.47,398.0614047619,
Men Cat 1/2/3/4 Masters 45+,43,44124,Todd,Parks,B&L Bikes,,55308,325.21,401.54766666667,
Men Cat 1/2/3/4 Masters 45+,44,44134,Terrance,Tongate,WIN-TEAM RACING,,297581,456.96,405.03392857143,
Men Cat 1/2/3/4 Masters 45+,45,53459,Agustin,Rojas-muã±oz,SKLZ-Swami's Cycling Team,,273092,364.47,408.52019047619,
Men Cat 1/2/3/4 Masters 45+,46,51358,Craig,Miller,BBI-SIC Cycling,,68549,319.42,412.00645238095,
Men Cat 1/2/3/4 Masters 45+,47,46360,Dan,Demuth,Team Redlands,,120335,478.99,415.49271428571,
Men Cat 1/2/3/4 Masters 45+,48,65189,Lothar,Cramer,,,54084,465.18,418.97897619048,
Men Cat 1/2/3/4 Masters 45+,49,42442,Andrew,Jessup  jr.,Jessup Auto Plaza p/b P.S. Cyclery,,17814,353.81,422.46523809524,
Men Cat 1/2/3/4 Masters 45+,50,14502,Eric,Johnson,Groove Subaru-Alpha Bicycle Co,,313904,331.42,425.9515,
Men Cat 1/2/3/4 Masters 45+,51,43339,Richard,Doan,Team Velocity,,9630,377.8,429.43776190476,
Men Cat 1/2/3/4 Masters 45+,52,44131,Joseph,Gonzalez,Southern California Velo,,299612,300,432.92402380952,
Men Cat 1/2/3/4 Masters 45+,53,46270,Bryan,Martinez,PAA/REMAX,,22778,365.49,436.41028571429,
Men Cat 1/2/3/4 Masters 45+,54,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,379.46,439.89654761905,
Men Cat 1/2/3/4 Masters 45+,55,46338,Rick,Swanson,Southern California Velo,,34753,419.33,443.38280952381,
Men Cat 1/2/3/4 Masters 45+,56,40869,James,Stathas,PAA/REMAX,,182964,356.66,446.86907142857,
Men Cat 1/2/3/4 Masters 45+,57,51353,Cyril,Hunte,Southern California Velo,,52086,401.08,450.35533333333,
Men Cat 1/2/3/4/5 Masters 55+,1,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,418.73,349.62483333333,
Men Cat 1/2/3/4/5 Masters 55+,2,50582,Steve,Hensler,UC Cyclery/JW Floors,,15874,409.22,361.93172916667,
Men Cat 1/2/3/4/5 Masters 55+,3,51353,Cyril,Hunte,Southern California Velo,,52086,401.08,374.238625,
Men Cat 1/2/3/4/5 Masters 55+,4,43297,Donald,Denegal,Velo Allegro,,93812,406.02,386.54552083333,
Men Cat 1/2/3/4/5 Masters 55+,5,51354,Rodney,Malloy,Bahati Foundation-CA,,107559,436.16,398.85241666667,
Men Cat 1/2/3/4/5 Masters 55+,6,46229,Daniel,Valentin,Citrus Valley Velo,,36299,427.53,411.1593125,
Men Cat 1/2/3/4/5 Masters 55+,7,46341,Mark,Parra,Team Redlands,,104199,448.95,423.46620833333,
Men Cat 1/2/3/4/5 Masters 55+,8,29217,Kevin,Ryan,METALMTN Cycling,,177958,447.21,435.77310416667,
Men Cat 1/2/3/4/5 Masters 55+,9,12531,Alex,Gonzalez,Bahati Foundation p/b Major Motion Cycli,,271566,472.98,448.08,
Men Cat 1/2/3/4/5 Masters 55+,10,46360,Dan,Demuth,Team Redlands,,120335,478.99,460.38689583333,
Men Cat 1/2/3/4/5 Masters 55+,11,28233,Mark,Planellas,Southern California Velo,,202041,473.58,472.69379166667,
Men Cat 1/2/3/4/5 Masters 55+,12,51355,John,Ward,Citrus Valley Velo,,58799,465.04,485.0006875,
Men Cat 1/2/3/4/5 Masters 55+,13,65189,Lothar,Cramer,,,54084,465.18,497.30758333333,
Men Cat 1/2/3/4/5 Masters 55+,14,46338,Rick,Swanson,Southern California Velo,,34753,419.33,509.61447916667,
Men Cat 1/2/3/4/5 Masters 55+,15,44123,Bob,Estupinan,Citrus Valley Velo,,167453,526.64,521.921375,
Men Cat 1/2/3/4/5 Masters 55+,16,15624,Peter,Allen,Rokform/Rock N' Road,,46996,490.69,534.22827083333,
Men Cat 1/2/3/4/5 Masters 60+,1,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,379.46,402.95383333333,
Men Cat 1/2/3/4/5 Masters 60+,2,54952,John,Roest,Southern California Velo,,277180,514.81,422.79579462483,
Men Cat 1/2/3/4/5 Masters 60+,3,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,522.88,442.63775591633,
Men Cat 1/2/3/4/5 Masters 60+,4,26696,John,Mckee,Paramount Racing,,180386,419.69,462.47971720783,
Men Cat 1/2/3/4/5 Masters 60+,5,24527,Howard,Miller,OCW/Paramount Racing,,49424,487.69,482.32167849932,
Men Cat 1/2/3/4/5 Masters 60+,6,42423,Richard,Roberson,UC Cyclery/JW Floors,,50765,534.34,502.16363979082,
Men Cat 1/2/3/4/5 Masters 60+,7,42402,Steven,Borer,UC Cyclery/JW Floors,,245777,487.73,522.00560108232,
Men Cat 1/2/3/4/5 Masters 60+,8,44122,Joey,Valdivia,UC Cyclery/JW Floors,,126668,530.45,541.84756237381,
Men Cat 1/2/3/4/5 Masters 60+,9,38464,Glenn,Baldwin,SLO Nexus-Gym One,,45047,522.00560108232,561.68952366531,
Men Cat 1/2/3/4/5 Masters 60+,10,60264,William,Carvin,,,101582,545.32,581.53148495681,
Men Cat 1/2/3/4/5 Masters 60+,11,77125,Jim,Cooke,CA Pools / Primal,,7677,550,601.37344624831,
Men Cat 1/2/3/4/5 Masters 60+,12,72969,Roger,Gottfried,OC Armada Racing,,396672,585.99376835325,621.2154075398,
Men Cat 1/2/3/4/5 Masters 60+,13,44116,Donald,Davidson,Citrus Valley Velo,,48278,494.42,641.0573688313,
Men Cat 3 Senior,1,28496,Marcus,Cannon,SoCalCycling.com,,243267,305.9,264.03389315793,
Men Cat 3 Senior,2,72147,Javier,Urias,,,393346,309.39432879268,266.36627149674,
Men Cat 3 Senior,3,42574,Sean,Ekins,CA Pools/Primal,,304231,316.59,268.69864983556,
Men Cat 3 Senior,4,28495,Mark,Hiday,Team Redlands,,238505,389.82802479803,271.03102817437,
Men Cat 3 Senior,5,42002,Antonio,Tarumoto,Opprime Cycling Team,,243216,293.23,273.36340651319,
Men Cat 3 Senior,6,41997,Sean,Mulderig,ACQUA AL 2/SDBC,,334908,310.52,275.695784852,
Men Cat 3 Senior,7,42523,Tim,Woo,Rock Sports Racing,,337644,312.99,278.02816319082,
Men Cat 3 Senior,8,43369,Greg,Hayes,Southern California Velo,,168222,343.13,280.36054152963,
Men Cat 3 Senior,9,54940,Westley,Hendershot,,,332236,273.31387037037,282.69291986845,
Men Cat 3 Senior,10,71463,David,Gonzales,Bahati Foundation-CA,,197299,332.44,285.02529820726,
Men Cat 3 Senior,11,53392,Tony,Zaldua,Gruppo Velo,,50418,299.32,287.35767654607,
Men Cat 3 Senior,12,43367,Paul,Chia,CA Pools / Primal,,313598,309.43,289.69005488489,
Men Cat 3 Senior,13,46204,John,Mcnulty,Bike Palace,,50009,296.04,292.0224332237,
Men Cat 3 Senior,14,75684,Christopher,Chouteau,South Bay Wheelmen,,205621,277.94521036951,294.35481156252,
Men Cat 3 Senior,15,45258,Terry,Steeves,Les Rois Cycling Club,,357164,372.08,296.68718990133,
Men Cat 3 Senior,16,44177,Kyle,Jarboe,Team Redlands,,296961,405.06354050926,299.01956824015,
Men Cat 3 Senior,17,37872,Darren,Rich,Sierra Bicycle Werks/Youngs Racing,,114347,384.05,301.35194657896,
Men Cat 3 Senior,18,71448,Mark,Payares,Big Orange Cycling,,86568,336.81,303.68432491778,
Men Cat 3 Senior,19,43368,Carlos,Ibarra,OTR Racing,,272170,335.15,306.01670325659,
Men Cat 3 Senior,20,9290,Cesar,Lopez,Bahati Foundation-CA,,215629,330.33,308.34908159541,
Men Cat 3 Senior,21,44130,Bill,Carlson,Team Redlands,,257374,377.85,310.68145993422,
Men Cat 3 Senior,22,24242,Daniel,Willett,Southern California Velo,,254433,404.42,313.01383827304,
Men Cat 3 Senior,23,49522,Jason,Curtis,CA Pools / Primal,,288870,361.14,315.34621661185,
Men Cat 3 Senior,24,46373,Josue,Ramirez,Santa Clarita Velo,,50711,325.71,317.67859495067,
Men Cat 3 Senior,25,44180,Brian,Quan,Catalyst Racing,,188895,374.07,320.01097328948,
Men Cat 3 Senior,26,24405,Marcelo,Cleveland,MRI Endurance Elite Juniors,,237598,357.97,322.3433516283,
Men Cat 3 Senior,27,42592,Hector,Garcia,Bahati Foundation Elite Team,,255478,304.23,324.67572996711,
Men Cat 3 Senior,28,77129,Devon,Weekes,,,,300,327.00810830593,
Men Cat 3 Senior,29,43430,Salvador,Cano,CA Pools/Primal,,337176,347.62,329.34048664474,
Men Cat 3 Senior,30,53459,Agustin,Rojas-muã±oz,SKLZ-Swami's Cycling Team,,273092,364.47,331.67286498356,
Men Cat 3 Senior,31,17258,Ernest,Sanchez,CA Pools/Primal,,53550,337.82,334.00524332237,
Men Cat 3 Senior,32,42534,Sean,Mcelroy,Team Specialized Racing Juniors,,331752,354.64,336.33762166119,
Men Cat 3 Senior,33,15670,Allen,Jackson,Bahati Foundation p/b Major Motion Cycli,,260263,380.96,338.67,
Men Cat 3 Senior,34,16623,Ricardo,Contreras,Cycle World Road,,272584,338.67,341.00237833881,
Men Cat 3 Senior,35,51392,Duban,Sanchez,Rokform/Rock N' Road,,295136,369.13,343.33475667763,
Men Cat 3 Senior,36,46359,Artemio,Martinez,Team Redlands,,247807,380.63,345.66713501644,
Men Cat 3 Senior,37,46284,Brian,Weaver,CA Pools / Primal,,203150,347.85,347.99951335526,
Men Cat 3 Senior,38,45259,Elliot,Grothe,Les Rois Cycling Club,,287436,398.17,350.33189169407,
Men Cat 3 Senior,39,46367,Mark,Slobom,OC Armada Racing,,70835,323.9,352.66427003289,
Men Cat 3 Senior,40,42598,Brandon,Hagy,,,359210,387.5,354.9966483717,
Men Cat 3 Senior,41,19535,Taylor,Tongate,Bike Religion,,293248,417.56,357.32902671052,
Men Cat 3 Senior,42,16382,Shawn,Nelson,OTR Racing,,25898,347.57,359.66140504933,
Men Cat 3 Senior,43,18380,Rome,Mubarak,Bahati Foundation-CA,,284394,421.51,361.99378338815,
Men Cat 3 Senior,44,28497,Scott,Penington,Team Redlands,,286563,300,364.32616172696,
Men Cat 3 Senior,45,24324,Nicholas,Tarrant,SC Velo MRI Endurance Elite U23,,271064,333.2,366.65854006578,
Men Cat 3 Senior,46,43349,Nick,Robertson,Southern California Velo,,365281,457.01,368.99091840459,
Men Cat 3 Senior,47,51385,Rudy,Muncker,Majestic Cycling,,212589,365.72,371.32329674341,
Men Cat 3 Senior,48,44208,Rico,Desaracho,Big Orange Cycling,,357352,285.68,373.65567508222,
Men Cat 3 Senior,49,43438,Marco,Cubillos,Black Sheep Squadron,,255574,314.15,375.98805342104,
Men Cat 3 Senior,50,17023,Sean,Matthews,Bahati Foundation-CA,,217113,337.9,378.32043175985,
Men Cat 3 Senior,51,75685,Richard,Rosales,Bahati Foundation-CA,,70540,368.54,380.65281009867,
Men Cat 3 Senior,52,35954,Greg,Russell,Ritte Racing,,286789,356.2,382.98518843748,
Men Cat 3 Senior,53,59359,Rudy,Ordaz,OTR Racing,,299740,322.48,385.3175667763,
Men Cat 3 Senior,54,74581,Peter,D'aquanni,CA Pools / Primal,,222418,375.37154871462,387.64994511511,
Men Cat 3 Senior,55,21502,Tony,Gonzales,Bahati Foundation p/b Major Motion Cycli,,309947,391.93,389.98232345393,
Men Cat 3 Senior,56,42593,Aaron,Goodale,CA Pools / Primal,,259142,349.35,392.31470179274,
Men Cat 3 Senior,57,43432,Luis,Alvarado,CA Pools/Primal,,337174,330.22,394.64708013155,
Men Cat 3 Senior,58,28264,Jeremy,Ayers,Rock Sports Racing,,318904,333.08,396.97945847037,
Men Cat 3 Senior,59,43398,Matthew,Chuml,Southern California Velo,,338406,342.42,399.31183680918,
Men Cat 3 Senior,60,24243,Jeremy,Lopez,Southern California Velo,,272710,421.65,401.644215148,
Men Cat 3 Senior,61,43366,Salvador,Maciel,CA Pools / Primal,,277673,276.44,403.97659348681,
Men Cat 3 Senior,62,46279,David,Mendoza,,,175007,279.06,406.30897182563,
Men Cat 3 Senior,63,42499,Kenten,Harris,Team Velocity,,364672,279.85,408.64135016444,
Men Cat 3 Senior,64,45196,Christian,Husband,MRI Endurance Elite Juniors,,291064,366.38,410.97372850326,
Men Cat 3 Senior,65,46215,Francois,Jones,Bahati Foundation Elite Team,,356829,300.62,413.30610684207,
Men Cat 4 Senior,1,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith Physical,,293638,396.35,351.65916666667,
Men Cat 4 Senior,2,67225,Michael,Cleveland,CA Pools / Primal,,337026,419.83,353.92264367816,
Men Cat 4 Senior,3,71583,Jeff,Fulford,Team Redlands,,206706,425.57,356.18612068966,
Men Cat 4 Senior,4,51382,Robert,Macpherson,South Bay Wheelmen,,127250,424.97,358.44959770115,
Men Cat 4 Senior,5,46216,Giovanni,Ortiz,Dons Bikes,,285225,388.95,360.71307471264,
Men Cat 4 Senior,6,51380,Brian,Hickok,Team Redlands,,278203,411.99957207207,362.97655172414,
Men Cat 4 Senior,7,45156,Wyatt,Myers,Team Simple Green/Bike Religion,,352888,333.72,365.24002873563,
Men Cat 4 Senior,8,57779,Lino,Disalvo,OTR Racing,,369014,387.14,367.50350574713,
Men Cat 4 Senior,9,24242,Daniel,Willett,Southern California Velo,,254433,404.42,369.76698275862,
Men Cat 4 Senior,10,53416,Raphael,Oliveira,OTR Racing,,364872,400.36,372.03045977011,
Men Cat 4 Senior,11,71649,Casen,Bills,Team Redlands,,365631,403.04,374.29393678161,
Men Cat 4 Senior,12,51381,Joseph,Shelton,Team Redlands,,291638,393.81,376.5574137931,
Men Cat 4 Senior,13,74445,Byron,Becerril,Rokform/Rock N' Road,,307777,417.3,378.8208908046,
Men Cat 4 Senior,14,72703,Shawn,Hook,,,396292,460.68,381.08436781609,
Men Cat 4 Senior,15,48149,Joe,Liu,Stage 17 Velo Club,,336566,361.3,383.34784482759,
Men Cat 4 Senior,16,51383,Jason,Reynolds,Team Redlands,,187149,434.49,385.61132183908,
Men Cat 4 Senior,17,54934,Derrick,Whitlatch,Ride Yourself Fit Performance Team,,355242,457.32615006647,387.87479885057,
Men Cat 4 Senior,18,57756,Leo,Bugtai,Amgen Cycling Club,,325618,443.25,390.13827586207,
Men Cat 4 Senior,19,72971,Joey,Marchiano,Dons Bikes,,271454,443,392.40175287356,
Men Cat 4 Senior,20,57771,Elijah,Ruggiero,Rock Sports Racing,,377154,431.57,394.66522988506,
Men Cat 4 Senior,21,53343,Aaron,Garcia,Opprime Cycling Team,,348492,567.24599562938,396.92870689655,
Men Cat 4 Senior,22,39307,Alex,Morishita,UC Irvine Cycling,,335668,427.74,399.19218390805,
Men Cat 4 Senior,23,57786,John,Middleton,CVC Racing,,376983,407.96,401.45566091954,
Men Cat 4 Senior,24,60142,Noah,Adams,,,391791,507.77,403.71913793103,
Men Cat 4 Senior,25,42531,Jules,Gilliam,Team Specialized Racing Juniors,,295492,408.04,405.98261494253,
Men Cat 4 Senior,26,42501,James,Brill,Michelob Ultra - La Grange +21,,360371,439.24,408.24609195402,
Men Cat 4 Senior,27,64433,Aristeo,Robles,,,342584,386.32,410.50956896552,
Men Cat 4 Senior,28,59360,Rahman,Pinckney,OTR Racing,,238500,388.15,412.77304597701,
Men Cat 4 Senior,29,41993,Gabriel,Gonzalez,Opprime Cycling Team,,367979,460.6,415.03652298851,
