Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1-2  ,1,37475,Chad,Bishop,American Equity,,223776,,,
Men CAT 1-2  ,2,37472,Paul,Deninger,American Equity,,52064,,,
Men CAT 4  ,1,70324,Jason,Rettler,American Equity,,306435,,,
Men CAT 4  ,2,60476,Benjamin,Anderson,Specialized,,364716,,,
Men CAT 4  ,3,70325,Eric,Waldron,Goose Town,,180909,,,
Men CAT 5  ,1,55157,Brian,Kincaid,Unattached,,273575,,,
Men CAT 5  ,2,70320,Pavel,Kuznetsov,Specialized,,330900,,,
Men CAT 5  ,3,48214,Brian,Alatalo,Specialized,,350484,,,
Men CAT 5  ,4,67631,David,Alexander,DMOS,,379675,,,
Men Junior  ,1,60090,Alijah,Beatty,Twisted Spokes Racing Team,,350706,,,
Men Master 40-49  ,1,163,John,Stonebarger,MBRC,,120435,,,
Men Master 40-49  ,2,60100,Jon,Sulzberger,Harpers,,72351,,,
Men Master 40-49  ,3,34381,Matt,Hartman,Unattached,,318614,,,
Men Master 40-49  ,4,69903,Ron,Vos,Color Biotics,,248552,,,
Men Master 50-59  ,1,48198,Rick,Hopson,Specialized,,155004,,,
Men Master 50-59  ,2,70321,Brad,Kruse,Rasmussen,,248214,,,
Men Master 60+  ,1,60780,John,Adamson,Twisted Spokes Racing Team,,87722,,,
Men Master 60+  ,2,70322,Landon,Beachy,Twisted Spokes Racing Team,,126058,,,
Men Master 60+  ,3,69873,Dan,Bach,DMOS,,320200,,,
Men Master 60+  ,4,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,,,
Men Master 60+  ,5,67637,Terry,Grapentine,DMOS,,249016,,,
Men Singlespeed  ,1,48198,Rick,Hopson,Specialized,,155004,,,
Men Tandem  ,1,69879,Monika,Martin,Specialized,,291545,,,
Men Tandem  ,2,60048,Christopher,Martin,Specialized,,50430,,,
Women 40+  ,1,70326,Kim,Bach,DMOS,,386691,,,
Women 40+  ,2,69878,Michelle,Pohlmeyer,DMOS,,237566,,,
Women 40+  ,3,50706,Kathleen,Porter,Twisted Spokes Racing Team,,236465,,,
Women CAT 1-2-3  ,1,69877,Darcy,Sanford,Specialized,,219270,,,
Women CAT 4  ,1,70323,Linda,Cooper,Smart Honda,,235018,,,
Women CAT 4  ,2,13861,Sarah,Barber,HBA,,139667,,,
Women CAT 4  ,3,59980,Catherine,Mcmullen,Smart Honda,,309843,,,
Women CAT 4  ,4,60808,Tara,Coady,Unattached,,354258,,,
