Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,45,45,381.0080184348,
Mothballs Criterium,2012-01-29,Men Cat 3  ,54,54,353.14814814815,
So Cal Cup Crit Series,2012-02-19,Men Cat 3,49,54,335,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,32,37,341.11111111111,
Rosena Ranch,2012-03-24,Men Cat 3  ,14,39,286.48879815926,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,13,44,302.97633199962,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,21,26,342.09083780506,
Paramount Criterium,2012-07-15, Men 40+  ,54,72,379.14748148148,
Paramount Criterium,2012-07-15, Cat 3  ,41,41,381.18822798382,
San Marcos Criterium,2012-07-29,Men Cat 3  ,18,49,315.11416853798,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,38,64,341.21071488264,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,45,49,388.89758116141,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,30,60,296.99975,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,44,44,377.5761469745,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,56,65,386.64560646005,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,95,107,326.01050628931,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,17,66,300.71764646465,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,61,61,421.43933560851,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,56,65,392.31470179274,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,32,57,307.38721428571,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,27,58,328.58971489029,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,65,68,404.27837082052,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,40,73,362.92411111111,
Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,16,35,346.09239215686,
Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,30,40,380.42875,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,47,47,444.52066666667,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,18,59,325.98496551724,
Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,13,39,344.87109649123,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,40,62,401.458875,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,81,96,496.918,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,31,37,465.88487678714,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,15,53,340.86838666667,
Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,10,29,344.45375,
Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,10,29,344.45375,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,30,57,367.47024691358,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,43,59,468.07636363636,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 35+,23,27,354.38630769231,
Grand Prix at the Great Park,2014-05-1,Men Masters  40+,5,22,377.35601515152,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,DNF,32,377.26033333333,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,40,52,438.63972727273,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,14,29,334.81647619048,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,17,44,383.188,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,28,28,363.91620238095,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 45+ Cat 1/2/3/4,8,18,357.5854375,
Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,19,35,379.90273333333,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,DNF,66,530.96394871795,
Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,DNF,42,437.04471111111,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,17,35,356.84151515152,
Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,17,35,358.31351960784,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,DNF,119,536.20726086957,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,75,82,439.92566666667,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,11,55,407.5,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,56,78,371.53846153846,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,42,64,445.35178712841,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,DNP,76,,
Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,12,31,387.50807298731,
Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,14,29,396.66735740068,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,8,45,403.97727272727,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,DNP,66,,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,15,38,432.23684210526,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,18,75,340.34418849637,
UCLA Grand Prix,2022-02-20,Men Master 50+ Cat 1/2/3,7,15,405.04709643842,
UCLA Grand Prix,2022-02-20,Men Master 50+ Cat 3/4,1,3,,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,13,57,328.91919601209,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,DNP,71,,
Tour de Murrieta - Crit,2022-04-2,Men Master 50+ Cat 1/2/3/4,14,31,377.29468930604,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 50+ Cat 1/2/3/4,10,35,373.50595802381,
Tour de Murrieta - Circuit,2022-04-3,Men Master 50+ Cat 1/2/3/4,10,35,373.50595802381,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,11,28,348.09158125563,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,DNP,33,,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,36,54,436.06537482822,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,32,36,356.9156073374,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,DNP,71,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,71,78,435.5663270965,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,DNP,65,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,25,58,336.29910361285,
Rosena Ranch Circuit Race,2023-03-4,Men Cat 3,DNP,16,,
Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,18,33,343.34530644525,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,28,41,415.40619515149,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,25,73,332.89975845718,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,18,60,322.47111765033,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,DNP,65,,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,9,66,272.235095566,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,25,55,318.13603249409,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,32,88,322.15307124724,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,37,74,342.5548641268,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,18,57,303.38399305354,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,49,69,357.45050079036,
Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,17,43,308.35860246908,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,17,71,279.87148951318,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,48,61,361.97544754267,
Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,DNP,29,,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,17,32,389.5366241519,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,21,23,505.22727272727,
