Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,12,52,460.86956521739,
The RGS Title Chantilly Criterium,2010-04-17,Men 5   ,11,43,436.69256468322,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5,4,41,394.81980486673,
Deep Blue Time Trial,2010-05-9,Men - 5,6,24,,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 5 Men   ,14,41,501.87793939394,
Giro di Coppi,2010-07-17,Men M 5   ,DNF,41,,
Greenbelt Park Training Series,2010-07-21,Men Cat 5 C  ,2,17,407.31626598841,
Greenbelt Park Training Series,2010-07-28,Men Cat 5 C  ,1,15,375.98188878182,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Cat 5 Men,5,44,382.32447181308,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,43,78,450.08734678429,
Deep Blue Time Trial,2011-05-7,Men Cat 4   ,10,24,393.85343755727,
Church Creek Time Trial - #1,2011-06-25,Men CAT 4   ,7,25,361.49842397963,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Men Junior  10-18 ,4,7,428.015,
Shenandoah Time Trial,2011-07-30,MEN CAT 4,9,14,411.10829260292,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 4   ,8,26,355.5916893878,
Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,38,44,458.64903424633,
Deep Blue Time Trial #2,2011-09-4,Men CAT 4  ,4,18,339.35137920305,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Cat 4  ,6,10,398.40618678084,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,7,78,391.48213065285,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,26,68,335.82188799379,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,48,81,490.42055913978,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4A W/Cat 5  ,DNF,34,526.52922226301,
All American Road Race,2012-04-21,Men Cat 4  ,DNF,76,519.74463830133,
Deep Blue Time Trial #1,2012-05-5,Men CAT 4  ,4,24,348.42236775606,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,4,72,343.85744080877,
Poolesville Road Race,2012-05-12,Men 4,29,65,431.90357692308,
Ride Sally Ride,2012-06-2,Men Cat 4  ,1,81,361.39927933948,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,30,63,414.97079117282,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,9,53,363.67704545455,
Strasburg Road Race,2013-03-16,Men 4/5,39,51,506.87910059914,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,6,58,528.13768067227,
Black Hills Circuit Race,2013-03-24,Cat 4/5,34,73,462.29797295486,
Jefferson Cup Road Race,2013-04-7,Men Category4,25,52,424.4845705918,
Chantilly Criterium,2013-04-13,Men Cat 4,1,69,356.27466666667,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,38,82,410.14619512195,
All American Road Race,2013-04-20,Men Cat 4,12,62,383.66139130435,
Tour of Page County,2013-04-27,Men CAT 4,32,59,444.81022435897,
Tour of Page County - TT,2013-04-28,Men Cat 4,21,47,426.09305434783,
Poolesville Road Race,2013-05-11,Men 3,DNF,53,402.50190698656,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,28,55,500,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,47,70,429.92070512821,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,56,60,428.84069444444,
Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,20,37,421.98952777778,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,37,53,416.97574,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,58,69,439.31125520833,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,29,61,373.37563607509,
Ride Sally Ride,2014-05-31,Men Cat 3  ,2,38,313.13194736842,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,50,60,411.90845679012,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,36,48,422.20944039081,
Two Cities Criterium,2014-06-28,Men CAT 3/4  ,DNF,30,441.46383333333,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,DNF,65,452.57715384615,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,DNF,74,470.32892592593,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,48,67,461.23222222222,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,22,52,401.91556944444,
the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,DNF,36,474.59010416667,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,41,50,491.35627272727,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,52,56,,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3 Cat,29,26,,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,25,58,406.79679333333,
Ride Sally Ride,2016-06-4,Men Cat 3,DNF,49,493.88325396825,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,DNF,71,539.63473888889,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,28,63,384.69296774194,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,34,57,418.92803568485,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,33,49,495.84896825397,
Tour de Tysons,2016-07-17,Men  Cat 3/4,DNF,49,528.71931746032,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 3,10,25,390.41411618212,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,63,64,455.54105208333,
Elkridge Spring Classic,2017-04-15,Men 3,41,58,439.6904,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,29,52,419.96781818182,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,1,53,358.37133333333,
Ride Sally Ride,2017-05-7,Men Cat 3,27,52,421.38857142857,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,2,56,344.86670635797,
Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,26,37,472.5342037037,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 35-44,25,25,427.816,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,9,41,372.15231481481,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,8,57,357.57567901235,
Brapps then Tapps,2023-08-20,Men Beginner,20,22,499.09090909091,
West Virginia Interscholastic League,2023-08-27,Men 6th Grade,23,25,787.5,
West Virginia Interscholastic League,2023-09-10,Men 6th Grade,15,22,728.63636363636,
West Virginia Interscholastic League,2023-09-24,Men 6th Grade,8,18,676.66666666667,
West Virginia Interscholastic League,2023-10-7,Men 6th Grade,14,24,708.75,
West Virginia Interscholastic League,2023-10-22,Men 6th Grade,15,21,742,
