Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,230059,Tim,Smith,Olympia Orthopaedic,20:08.6,,386.39770820579,254.90080764227,
Men Cat 3  ,2,44230,Bill,Booth,Apex Racing Team,20:12.8,333350,287.71594961333,256.15080764227,
Men Cat 3  ,3,49107,Kaler,Marshall,L'Ecole No. 41,20:22.8,321012,311.93395971233,257.40080764227,
Men Cat 3  ,4,44227,Cory,Custer,HSP - Herriott Sport,20:37.7,104062,278.41096375486,258.65080764227,
Men Cat 3  ,5,54773,Geordie,Morrison,Pro City Racing,20:49.2,382427,300,259.90080764227,
Men Cat 3  ,6,11477,Doug,Turnbull,,20:52.3,243866,300,261.15080764227,
Men Cat 3  ,7,44248,John,Mcallister,Herriott Sports Perf,20:55.0,306966,245.0217672787,262.40080764227,
Men Cat 3  ,8,54774,Steven,Grandy,Russ Hay's/Accent In,21:03.2,,300,263.65080764227,
Men Cat 3  ,9,54775,Jordan,Duncan,CYCLING BC,21:08.6,402799,300,264.90080764227,
Men Cat 3  ,10,14436,John,Rogers,Pro City Racing,21:11.9,127600,177.3075592427,266.15080764227,
Men Cat 3  ,11,35844,Evan,Siroky,Guinness Cycling Tea,21:16.0,309756,283.51,267.40080764227,
Men Cat 3  ,12,12241,Doug,Laplaca,Therapeutic and Asso,21:16.5,302570,272.93,268.65080764227,
Men Cat 3  ,13,10613,Patrick,Gerke,Team Oregon p/b Laur,21:18.1,337,315.94,269.90080764227,
Men Cat 3  ,14,54776,Alexander,Urbanski,Sizzle Pie p/b Velof,21:18.7,262778,300,271.15080764227,
Men Cat 3  ,15,36285,Travis,Biechele,Apex Racing Team,21:22.2,294358,381.56536615806,272.40080764227,
Men Cat 3  ,16,54777,Trevor,Pearson,Cycling BC,21:22.3,27543,300,273.65080764227,
Men Cat 3  ,17,54778,Daniel,Larche,Pro City Racing,21:22.5,,300,274.90080764227,
Men Cat 3  ,18,36280,Jason,Cemanski,Apex Racing Team,21:25.0,318408,376.54577561582,276.15080764227,
Men Cat 3  ,19,54779,Joel,Taylor,Cycling BC,21:30.3,403191,300,277.40080764227,
Men Cat 3  ,20,54780,Henri,De boever,Cycling BC,21:31.6,432890,300,278.65080764227,
Men Cat 3  ,21,6535,Seth,Phillips,university of montan,21:34.2,290276,300,279.90080764227,
Men Cat 3  ,22,39199,Brandon,Borth,Michael David Winery,21:37.2,235761,346.17043251629,281.15080764227,
Men Cat 3  ,23,36281,Jason,Connell,,21:41.7,305679,366.91721976733,286.15080764227,
Men Cat 3  ,24,49146,Martin,Turek,Audi,21:44.6,336434,357.64681653912,286.15080764227,
Men Cat 3  ,25,12038,Andrew,Neill,Team Oregon Presente,21:46.4,256838,289.1,286.15080764227,
Men Cat 3  ,26,49106,Jeffrey,Gaeckle,Olympia Orthopaedic,21:49.3,12621,299.08852320107,286.15080764227,
Men Cat 3  ,27,13418,Guy,Tucker,Herriott Sports Perf,21:49.9,252718,315.98962641645,286.15080764227,
Men Cat 3  ,28,36192,Brian,Dagnon,Fanatik Bike Co.,21:51.2,263863,300,286.15080764227,
Men Cat 3  ,29,23946,Sean,Hassinger,Allied Orthopaedics,21:52.3,251816,300,286.15080764227,
Men Cat 3  ,30,14665,Ted,Chauvin,Audi,22:00.3,319,324.92911998479,299.27580764227,
Men Cat 3  ,31,54781,David,I. strasser,Russ Hay's/Accent In,22:01.1,,300,299.27580764227,
Men Cat 3  ,32,49117,Matthew,Oseto,Audi,22:02.5,59413,337.51790578209,299.27580764227,
Men Cat 3  ,33,51103,Alan,Jacob,Spokane Rocket Velo,22:03.9,271591,313.33333333333,299.27580764227,
Men Cat 3  ,34,11480,Rob,Angelo,Therapeutic Associat,22:05.4,345532,299,299.27580764227,
Men Cat 3  ,35,54782,Samuel,Ratzke,Cyclemeisters/Bow Cy,22:06.7,,300,299.27580764227,
Men Cat 3  ,36,44229,Matt,Mikul,Recycled Cycles Raci,22:07.8,271933,304.54590221212,299.27580764227,
Men Cat 3  ,37,53248,Jesse,Ayotte,Emde sports,22:10.5,249779,300,299.27580764227,
Men Cat 3  ,38,54783,Travis,Steib,Glotman Simpson,22:11.0,,300,299.27580764227,
Men Cat 3  ,39,20482,Jed,Barden,Farestart,22:11.4,292436,286.52086446759,299.27580764227,
Men Cat 3  ,40,49314,Keiichi,Otani,Hagens Berman LLP,22:11.9,289231,308.66074545219,299.27580764227,
Men Cat 3  ,41,36143,Garrett,Charlson,Audi,22:14.8,331232,345.85522959184,299.27580764227,
Men Cat 3  ,42,10791,Graham,Kelley,Veloce Racing P/B sm,22:15.4,308948,294.81989704226,299.27580764227,
Men Cat 3  ,43,12148,Zac,Strode,Team Oregon p/b Laur,22:16.3,260766,297.50012326954,299.27580764227,
Men Cat 3  ,44,35849,Nathaniel,Pitts,Gregg's-Trek,22:22.3,304664,313.44037505293,311.77580764227,
Men Cat 3  ,45,53163,Jesse,Nofziger,FareStart,22:22.5,307040,300,311.77580764227,
Men Cat 3  ,46,36101,Ryan,Ness,Therapeutic Assoc Be,22:24.5,115665,287.64,311.77580764227,
Men Cat 3  ,47,45913,Richard,Machhein,Local Ride Racing,22:25.1,403321,331.63924551625,311.77580764227,
Men Cat 3  ,48,54784,Tristan,Hughes,dEVo,22:25.6,,300,311.77580764227,
Men Cat 3  ,49,51061,Peter,Young!,Northern Rockies Cycling Team,22:26.1,307347,302.5,311.77580764227,
Men Cat 3  ,50,54785,Josh,Simpson,Recycled Cycles Raci,22:36.3,,300,316.15080764227,
Men Cat 3  ,51,54786,Nathan,Bannerman,Wheatland Wheelers,22:39.3,150862,300,317.40080764227,
Men Cat 3  ,52,36137,Mark,Sherman,n/a,22:42.4,407773,300,319.27580764227,
Men Cat 3  ,53,36268,Jesse,Kroll,Team Sandals,22:42.4,291660,331.58397959581,319.27580764227,
Men Cat 3  ,54,54787,Nicholas,Jones,click cycling,22:45.8,405517,300,321.15080764227,
Men Cat 3  ,55,49710,Dana,Harper,river city red,22:50.9,339224,326.52086446759,323.65080764227,
Men Cat 3  ,56,23080,Taylor,Benz,Audi,22:53.0,221736,300,323.65080764227,
Men Cat 3  ,57,49346,Jeffery,Nettles,Recycled Cycles Racing,22:55.9,159943,300,323.65080764227,
Men Cat 3  ,58,44250,Thorsten,Askervold,Herriott Sports Perf,23:00.3,299287,368.02383030146,329.90080764227,
Men Cat 3  ,59,54788,Zachary,Renwick,Click Cycling,23:01.1,,300,329.90080764227,
Men Cat 3  ,60,51099,Andrei,Mylroie,River City Red Cycli,23:01.3,104099,271.66666666667,329.90080764227,
Men Cat 3  ,61,36396,Alec,Moorman,Bikesale.com,23:03.2,255970,325.03182705161,329.90080764227,
Men Cat 3  ,62,99915,Edward,Rosenberg,Apex Racing Team,23:03.7,286466,374.7,329.90080764227,
Men Cat 3  ,63,49109,Chad,Nelson,Spokane Rocket Velo,23:03.7,89132,328.37438726357,329.90080764227,
Men Cat 3  ,64,11604,Tj,Paskewich,Therapeutic Associat,23:04.0,357504,317.53125085264,329.90080764227,
Men Cat 3  ,65,35984,Erik,Spring,Audi,23:08.0,306633,317.48951526789,334.90080764227,
Men Cat 3  ,66,49142,Paul,Noyes,Audi Cycling,23:13.2,308323,363.70062712585,336.15080764227,
Men Cat 3  ,67,44298,Pj,Bauser,Hagens Berman,23:18.4,332266,396.18378754547,337.40080764227,
Men Cat 3  ,68,54789,Evan,Carey,Cycling BC,23:34.5,402682,300,339.27580764227,
Men Cat 3  ,69,54790,Zane,Dees,Team Sandals Resorts,23:37.4,210236,300,339.27580764227,
Men Cat 3  ,70,39771,Nick,Duckstein,BikeSale.com,23:42.0,276304,383.02543462963,341.15080764227,
Men Cat 3  ,71,23952,David,Hassinger,Allied Orthopaedics,23:47.8,210582,300,342.40080764227,
Men Cat 3  ,72,29876,Michael,Boehm,Team Whistler,23:50.8,269933,300,344.90080764227,
Men Cat 3  ,73,34229,Jonathan,Wilson,Top Gear ROAD,23:53.5,391245,300,344.90080764227,
Men Cat 3  ,74,54791,Jeffrey,Doyle,Pro City Racing,23:54.2,9954,300,344.90080764227,
Men Cat 3  ,75,54792,Jackson,Pickell,devo,24:05.8,384224,300,347.40080764227,
Men Cat 3  ,76,49348,Nicholas,Adsero,Recycled Cycles Raci,24:09.8,113072,300,348.65080764227,
Men Cat 3  ,77,40465,Michael,Wise,Veloce Racing P/B sm,24:21.7,197584,363.93870077298,349.90080764227,
Men Cat 3  ,78,20170,Derek,Brown,Team Sandals,24:32.8,259999,300,351.15080764227,
Men Cat 3  ,79,13430,Stephen,Berard,BikeSale.com,24:44.4,207698,356.52086446759,353.02580764227,
Men Cat 3  ,80,11257,Shane,Fletcher,Veloce Racing P/B sm,24:44.4,392,312.89473684211,353.02580764227,
Men Cat 4  ,1,35805,Darrel,Brown,Chinook Cycling Club,21:16.7,337290,344.59109268707,340.51105786574,
Men Cat 4  ,2,45653,John,Alving,Apex Racing Team,21:37.2,299088,381.88554953231,342.4300559991,
Men Cat 4  ,3,44260,Philip,Newman,Lake Washington Velo,21:53.0,361796,444.65277777778,344.34905413246,
Men Cat 4  ,4,44267,Tony,Blazejack,SCCA/Starbucks,21:57.4,304571,396.47595409446,346.26805226583,
Men Cat 4  ,5,35845,Andrew,Eisen,Farestart p/b Cobalt,22:05.4,305019,423.44223001701,348.18705039919,
Men Cat 4  ,6,35981,Daniel,Milner,Blue Roosters/Sports,22:05.6,307354,417.03000106293,350.10604853255,
Men Cat 4  ,7,49691,Aaron,Griffith,FareStart,22:11.0,305626,363.77109906463,352.02504666592,
Men Cat 4  ,8,35848,Tim,Farrell,FareStart,22:14.9,292499,427.44079216428,353.94404479928,
Men Cat 4  ,9,54760,Steve,Sander,Bike Hub,22:15.1,290727,400,355.86304293264,
Men Cat 4  ,10,49144,Gabriel,Holmes,Cycle U,22:26.4,323466,397.37134619473,357.78204106601,
Men Cat 4  ,11,49227,Mike,Foster,SCCA/Starbucks,22:31.4,360739,450.78125,359.70103919937,
Men Cat 4  ,12,16811,Ryan,Thompson,Boise Cycling Develo,22:38.0,321330,385.43103448276,361.62003733273,
Men Cat 4  ,13,49170,Mark,Hubbard,Audi,22:45.8,302869,381.70542714286,363.5390354661,
Men Cat 4  ,14,54761,Luke,Ogden,Whitman College,22:48.4,333612,400,365.45803359946,
Men Cat 4  ,15,249964,Peter,Miller,Apex Racing Team,22:51.4,292874,307.86820670466,367.37703173282,
Men Cat 4  ,16,12014,David,Clark,Firefighters Racing,22:51.7,293937,400,369.29602986619,
Men Cat 4  ,17,35977,Allen,Butler,Second Ascent,22:52.4,326902,400,371.21502799955,
Men Cat 4  ,18,49368,Mark,Rogers,Hagens Berman,22:54.0,269636,491.86607142857,373.13402613291,
Men Cat 4  ,19,44288,Aaron,Adelstein,SCCA/Starbucks,22:54.2,305846,446.99404761905,375.05302426628,
Men Cat 4  ,20,6096,Andrew,Harris,team Boise Cycling Development Team,22:56.4,245643,400,376.97202239964,
Men Cat 4  ,21,44264,Bradlee,Haley,Cycle U,23:02.8,288845,421.22682823129,387.52651213314,
Men Cat 4  ,22,53262,Kevin,Gest,Baddlands Cycling Cl,23:03.9,310597,400,387.52651213314,
Men Cat 4  ,23,35985,David,Meyers,Apex Racing Team,23:06.5,24225,420.51922977384,387.52651213314,
Men Cat 4  ,24,54762,Matt,Ewonus,Balance Point Racing,23:06.7,,400,387.52651213314,
Men Cat 4  ,25,39239,Alberto,Santosdavidson,Whitman College,23:06.7,318892,411.76977307313,387.52651213314,
Men Cat 4  ,26,7483,Jeff,Jones,,23:07.1,277314,482.16529494294,387.52651213314,
Men Cat 4  ,27,38541,Jason,Oestreicher,,23:09.6,339936,380,387.52651213314,
Men Cat 4  ,28,11560,Killian,Bailey,Beaverton Bicycle Cl,23:09.7,355614,437.71462762188,387.52651213314,
Men Cat 4  ,29,126241,David,Nelson,Balance Point Racing,23:12.6,486579,400,387.52651213314,
Men Cat 4  ,30,33504,Colin,Mckenna,Hagens Berman,23:13.6,290796,427.67045823468,387.52651213314,
Men Cat 4  ,31,54763,Liam,Bradshaw,Recycled Cycles,23:17.3,270028,400,398.08100186664,
Men Cat 4  ,32,49150,Ian,Sawyer,Audi,23:21.7,336670,362.85714285714,400,
Men Cat 4  ,33,54764,Roland,Rabien,Pro City Racing,23:27.4,,400,402.87849720004,
Men Cat 4  ,34,44293,Justin,Calvo,SCCA / Starbucks,23:27.8,310467,456.36904761905,402.87849720004,
Men Cat 4  ,35,23990,Daniel,Filonowich,Branford Bike,23:33.8,288357,423,407.67599253345,
Men Cat 4  ,36,44263,Samuel,Dodd,SCCA/Starbucks Cycli,23:36.3,366311,465.82638888889,407.67599253345,
Men Cat 4  ,37,44270,Morgan,Simon,Apex Racing Team,23:36.5,310319,435.36904761905,407.67599253345,
Men Cat 4  ,38,44271,Anthony,Carroll,SCCA/Starbucks Cycli,23:39.8,331670,430.10794005102,414.39248600023,
Men Cat 4  ,39,49143,Samuel,Park,Hagens Berman LLP,23:41.0,285679,423.91423079649,414.39248600023,
Men Cat 4  ,40,54765,Nicholas,Berry,unattached,23:42.4,402609,400,414.39248600023,
Men Cat 4  ,41,44273,Paul,Bishop,Recycled Cycles Raci,23:43.3,335908,428.42385912698,414.39248600023,
Men Cat 4  ,42,44268,Jason,Corbridge,SCCA/Starbucks Cycli,23:55.4,293327,433.54090490363,419.18998133363,
Men Cat 4  ,43,51096,Kile,Mcardle,Bike Hub,24:09.0,293243,446.66666666667,424.94697573372,
Men Cat 4  ,44,54766,Morgan,Johnson,The Bike Hub,24:10.2,396674,400,424.94697573372,
Men Cat 4  ,45,21294,Kevin,Howard,unatt,24:12.9,343886,400.00942790028,424.94697573372,
Men Cat 4  ,46,44258,Travis,Dougan,Cycle U,24:14.4,280758,443.97300040391,424.94697573372,
Men Cat 4  ,47,53272,Matthew,Brittain,L'Ecole No. 41,24:14.6,287146,400,424.94697573372,
Men Cat 4  ,48,54767,Murray,Behl,Grand Forks Cycling,24:21.7,,400,430.70397013381,
Men Cat 4  ,49,53307,Doug,Hicks,,24:29.3,368586,400,432.62296826718,
Men Cat 4  ,50,49149,Brian,Mars,Audi,24:33.3,335606,436.26413690476,435.50146546722,
Men Cat 4  ,51,54768,Joe,Gallegos,VW Boise,24:36.0,276537,400,435.50146546722,
Men Cat 4  ,52,51088,Tom,Hungerford,The Bike Hub,24:51.6,281779,393.33333333333,438.37996266727,
Men Cat 4  ,53,54769,Sean,Duffy,L'Ecole No. 41,24:54.6,473457,400,440.29896080063,
Men Cat 4  ,54,54770,Corey,Tracey,Glotman Simpson Cycl,25:01.1,,400,442.21795893399,
Men Cat 4  ,55,54771,Tyler,Wardle,Click Cycling Club,25:04.3,,400,445.09645613404,
Men Cat 4  ,56,53130,Martin,Chvoj,Thumbprint Racing/Fa,25:07.1,286958,400,445.09645613404,
Men Cat 4  ,57,44301,Alfonso,Lopez,Apex Racing Team,25:15.5,333054,488.58556547619,447.97495333408,
Men Cat 4  ,58,54772,Pete,Gomez,Excel Sports Builder,25:40.5,228330,400,449.89395146745,
Men Cat 4  ,59,12016,Alexander,Emrie,Whitman College,25:43.8,306039,400,451.81294960081,
Men Cat 4  ,60,14012,Jeff,Nelson,Audi,26:02.7,283128,400,453.73194773417,
Men Cat 4  ,61,44243,Kenneth,Dong,Fischer Plumbing Cyc,26:12.1,294079,495.72222222222,455.65094586754,
Men Cat 4  ,62,49371,Charlon,Palacay,Apex Racing Team,26:47.7,337782,462.85714285714,457.5699440009,
Men Cat 4  ,63,12029,Phillip,Love,firefighters clcylin,26:51.8,309932,400,459.48894213426,
Men Cat 5  ,1,54742,Ian,Merkel,Don's Bikes,21:19.9,367766,500,408.17708333333,
Men Cat 5  ,2,45636,Robert,Demick,,21:44.9,365202,399.375,413.57843137255,
Men Cat 5  ,3,53260,Kevin,Thonney,L'Ecole No. 41,22:26.8,367560,500,418.97977941176,
Men Cat 5  ,4,20472,Javin,Berg,L'Ecole No 41,22:32.0,313638,500,424.38112745098,
Men Cat 5  ,5,49228,Benjamin,Peterson,Northwest Velo JL V,22:38.6,354994,440.625,429.7824754902,
Men Cat 5  ,6,53266,Andy,Anderson,The Bike Hub,23:23.8,367866,500,435.18382352941,
Men Cat 5  ,7,44302,Zack,Hewell,Apex Racing Team,23:35.5,365582,508.4375,440.58517156863,
Men Cat 5  ,8,49700,Alex,Nelson,Chinook Cycling Club,23:52.6,311951,500,445.98651960784,
Men Cat 5  ,9,54743,Tom,Whipple,Whitman College,23:55.4,368961,500,451.38786764706,
Men Cat 5  ,10,54744,Timothy,Dunn,,23:59.8,367854,500,456.78921568627,
Men Cat 5  ,11,54745,Darin,Durand,,24:05.5,,500,462.19056372549,
Men Cat 5  ,12,54746,Patrick,Buob,L'Ecole No. 41,24:16.2,366473,500,467.59191176471,
Men Cat 5  ,13,54747,Nick,Leggett,JL Velo,24:17.9,353188,500,472.99325980392,
Men Cat 5  ,14,49233,Rick,Birdsey,Second Ascent,24:22.8,366692,481.38020833333,478.39460784314,
Men Cat 5  ,15,49697,Michael,Loveland,Step Down/Second Asc,24:28.9,338006,500,483.79595588235,
Men Cat 5  ,16,44286,Jordan,Jackson,,24:33.7,238462,488.25,489.19730392157,
Men Cat 5  ,17,54748,Scott,Mckinley,Cucina Fresca,24:37.7,23650,500,494.59865196078,
Men Cat 5  ,18,49335,Mathew,Anderson,Apex Racing Team,24:47.5,217370,511.875,500,
Men Cat 5  ,19,54749,Jeremiah,Alexander,,24:52.0,367797,500,510.80269607843,
Men Cat 5  ,20,54750,Trevor,Moon,unatt,24:54.0,456574,500,510.80269607843,
Men Cat 5  ,21,49748,Chris,Blanton,Lakemont Cycling Clu,24:54.6,255135,470.25,510.80269607843,
Men Cat 5  ,22,54751,Dan,Elsom,unatt,24:59.6,,500,527.00674019608,
Men Cat 5  ,23,54752,Chris,Mcnulty,Team Wedgie,25:00.9,330884,500,527.00674019608,
Men Cat 5  ,24,49201,Thomas,Catalina,SCCA/Starbucks Cycli,25:01.7,239086,500,527.00674019608,
Men Cat 5  ,25,54753,Kyler,Knowles,unatt,25:25.8,431716,500,537.80943627451,
Men Cat 5  ,26,44291,Christian,Shafer,Apex Racing Team,25:37.5,365829,501.75,543.21078431373,
Men Cat 5  ,27,54754,Mike,Vandiver,unatt,25:41.2,,500,548.61213235294,
Men Cat 5  ,28,54755,Bobby,Richards,L'Ecole,25:49.8,367518,500,554.01348039216,
Men Cat 5  ,29,44297,Seth,Mills,,26:00.3,367548,515.25,562.11550245098,
Men Cat 5  ,30,54756,Brian,Harpe,Firefighters Racing,26:01.9,103654,500,562.11550245098,
Men Cat 5  ,31,54757,John,Ragan,The Bike Hub,26:08.0,352314,500,570.2175245098,
Men Cat 5  ,32,54758,Jeff,Moline,L'Ecole No. 41,26:33.9,,500,578.31954656863,
Men Cat 5  ,33,44296,Kevin,Yarnell,SCCA/Starbucks,26:36.4,365094,542.95833333333,578.31954656863,
Men Cat 5  ,34,54759,Cameron,Penner-ash,Whitman College,27:07.1,336392,500,586.42156862745,
Men Cat 5  ,35,39782,William,Bialozor,L'Ecole No. 41,27:45.2,294455,500.22424242424,591.82291666667,
Men Master  40-99,1,13488,Todd,Gallaher,Guinness Cycling,20:01.4,12680,234.09875305378,197.26431317147,
Men Master  40-99,2,44020,Timothy,Root,TEAM SANDALS RESORTS,20:03.6,52797,243.45018307576,202.92119046142,
Men Master  40-99,3,10657,Paul,Bourcier,Veloce Racing powere,20:12.8,4391,189.73,208.57806775136,
Men Master  40-99,4,11327,Tim,Butler,Evolution Racing Tea,20:19.3,239746,238.61,214.23494504131,
Men Master  40-99,5,49125,Nathan,Webber,Hagens Berman Cyclin,20:34.2,87178,223.51823461023,219.89182233125,
Men Master  40-99,6,11437,John,Browning,Evolution Racing Tea,20:37.1,503,350,225.5486996212,
Men Master  40-99,7,1777,David,Gordon,Olympia Orthopaedic,20:46.6,112702,296.17185653441,231.20557691114,
Men Master  40-99,8,14599,Brian,Marsh,Grand Forks Cycling,20:49.9,277363,289.97023809524,236.86245420109,
Men Master  40-99,9,23950,Max,Coleman,Audi,20:49.9,7366,336.93395971233,242.51933149103,
Men Master  40-99,10,14583,Jeff,Dunn,Keller Rorhback Cycl,20:58.5,309754,260.28877908378,248.17620878098,
Men Master  40-99,11,20176,Alex,Rosenast,Garage Racing,21:01.4,196878,318.5,253.83308607093,
Men Master  40-99,12,14604,Gary,Porter,Ogden One,21:04.5,60559,327.78504022422,259.48996336087,
Men Master  40-99,13,36273,Greg,Arden,Apex Racing,21:25.0,1873,357.39285714286,265.14684065082,
Men Master  40-99,14,54731,Matt,Slater,Evolution Racing Tea,21:26.3,,350,270.80371794076,
Men Master  40-99,15,12060,Sean,Phillips,Garage Racing,21:34.9,274488,237.55457185057,276.46059523071,
Men Master  40-99,16,17169,Dirk,Cowley,FFKR Racing Team,21:35.3,7974,420.26285000922,282.11747252065,
Men Master  40-99,17,45922,Joe,Holmes,Hagens Berman Cyclin,21:38.1,16599,304.81023778269,287.7743498106,
Men Master  40-99,18,20473,Emil,Marcetta,Glotman Simpson,21:38.4,380476,350,293.43122710054,
Men Master  40-99,19,11787,Daniel,Quirk,Veloce P/B Smith&Nep,21:42.8,201585,305.58623668532,299.08810439049,
Men Master  40-99,20,49726,Mike,Burdo,Garage Cycling,21:54.4,48373,361.25,304.74498168044,
Men Master  40-99,21,10694,Scott,Browning,Evolution Racing,21:54.8,298968,293.39285714286,313.23029761535,
Men Master  40-99,22,36006,Nikos,Mills,Garage Racing,21:56.0,183614,247.78184457784,313.23029761535,
Men Master  40-99,23,54732,Tom,Cole,Excel Sports Boulder,22:00.0,7342,350,321.71561355027,
Men Master  40-99,24,54733,Marty,Heck,Ride Okanagan,22:03.3,407443,350,327.37249084022,
Men Master  40-99,25,49721,Tom,Wick,Garage Racing,22:06.4,204808,298.75,341.51468406508,
Men Master  40-99,26,20497,Tony,Brugliera,Audi,22:07.3,,350,341.51468406508,
Men Master  40-99,27,54734,Ted,Matson,Glotman Simpson Cycl,22:08.7,277750,350,341.51468406508,
Men Master  40-99,28,54735,Marc,Perrot,Glotman Simpson,22:09.0,,350,341.51468406508,
Men Master  40-99,29,49720,Kevin,Masterson,Garage,22:14.7,188289,286.25,366.97063186984,
Men Master  40-99,30,23993,Marcus,Nedelmann,Apex Racing Team,22:17.1,252009,338.38293650794,366.97063186984,
Men Master  40-99,31,44018,Christopher,Berry,Team Sandals Resorts,22:18.9,261537,308.96389585842,366.97063186984,
Men Master  40-99,32,11662,Michael,Benno,Veloce Racing powere,22:19.7,3347,278.81920383884,366.97063186984,
Men Master  40-99,33,45614,John,Kodin,Fanatik Bike Co./SVC,22:20.3,244157,381.46416918945,366.97063186984,
Men Master  40-99,34,44251,Bryan,Urakawa,Fischer Plumbing Rac,22:25.2,235138,411.73333864796,383.94126373967,
Men Master  40-99,35,13490,Gregory,Kauper,FareStart,22:30.5,221706,305.02102898551,398.08345696454,
Men Master  40-99,36,54736,Andrew,Sargent,Evolution Racing Tea,22:32.1,31309,350,398.08345696454,
Men Master  40-99,37,53592,Todd,Davis,Audi,22:33.4,103745,350,398.08345696454,
Men Master  40-99,38,23974,Scott,Robinson,Kryki Sports/Audi,22:35.2,214721,350,398.08345696454,
Men Master  40-99,39,49096,Neil,Casserly,Garage Racing,22:41.0,161972,358.75,412.2256501894,
Men Master  40-99,40,35975,Jeff,Pfost,Apex,22:45.9,67360,381.61625072079,423.53940476929,
Men Master  40-99,41,49341,Rollin,Rogers,FareStart p/b Cobalt,22:46.6,222969,404.171875,423.53940476929,
Men Master  40-99,42,23997,Timothy,Elliott,Team ICO,22:47.9,368042,514.57792207792,423.53940476929,
Men Master  40-99,43,44257,Rick,Benson,Fischer Plumbing,23:02.9,3371,402.36074978175,440.51003663913,
Men Master  40-99,44,45615,Peter,Banko,Apex Racing,23:03.5,46648,522.85114380952,440.51003663913,
Men Master  40-99,45,54737,Joel,Brazil,Audi/Kryki,23:05.8,4702,350,440.51003663913,
Men Master  40-99,46,35745,John,O'Brien,Evolution Racing Tea,23:14.9,57678,354.44,451.82379121902,
Men Master  40-99,47,54738,Trevor,Wells,Kelowna Cycle United,23:19.0,,350,457.48066850897,
Men Master  40-99,48,49153,Glenn,Brihagen,Apex Racing Team,23:35.7,304646,456.75,468.79442308886,
Men Master  40-99,49,27442,Tony,Routley,Team Whistler,23:36.5,,350,468.79442308886,
Men Master  40-99,50,11451,Steve,Schwaeber,Veloce Racing P/B sm,23:36.5,119612,330.3125,468.79442308886,
Men Master  40-99,51,49378,Francisco,Pons,Fischer Plumbing Cyc,24:05.9,276266,449.71875,480.10817766875,
Men Master  40-99,52,49129,David,Matthews,Bikesale.com,24:11.1,52628,228.06368915569,485.76505495869,
Men Master  40-99,53,54739,Julian,Base,Fraser Valley Cyclin,24:57.3,405266,350,491.42193224864,
Men Master  40-99,54,54740,Robert,Sebastian,grand forks cycling,25:21.7,,350,497.07880953858,
Men Master  40-99,55,54741,Andrew,Mckinlay,GFCC,25:33.0,,350,502.73568682853,
Men Pro/Cat 1/2  ,1,8624,Ian,Mckissick,Audi,18:56.6,172573,150.68986880395,147.97962602125,
Men Pro/Cat 1/2  ,2,13790,Rob,Britton,Team H&R Block,19:01.9,100,134.98157712727,148.96001817812,
Men Pro/Cat 1/2  ,3,13505,Patrick,Stanko,Audi,19:17.7,221231,217.88550089006,149.94041033498,
Men Pro/Cat 1/2  ,4,28868,Stephen,Mull,Unknown,19:27.8,86831,194.33,150.92080249184,
Men Pro/Cat 1/2  ,5,20484,James,Stangeland,Keller Rohrback Cycling Team,19:36.7,208222,177.26116421224,151.90119464871,
Men Pro/Cat 1/2  ,6,36189,David,Stephens,Garneau Evolution,19:41.2,378017,150,152.88158680557,
Men Pro/Cat 1/2  ,7,54804,Tim,Abercrombie,Garneau Evolution,19:42.5,,150,153.86197896243,
Men Pro/Cat 1/2  ,8,8639,Gregory,Christian,Garneau Evolution,19:50.1,186412,246.3153647657,154.84237111929,
Men Pro/Cat 1/2  ,9,10643,Daniel,Bechtold,Hagens Berman Cycling,19:51.7,286091,182.9649940229,155.82276327616,
Men Pro/Cat 1/2  ,10,1341,Jordan,Cheyne,Team H&R Block,19:54.8,379306,165.70642757272,156.80315543302,
Men Pro/Cat 1/2  ,11,22795,Justin,Kerr,Team H&R Block,19:55.6,190853,161.18,157.78354758988,
Men Pro/Cat 1/2  ,12,49869,Connor,O'leary,Bontrager/LIVESTRONG,19:56.6,209217,146.96752717187,158.76393974674,
Men Pro/Cat 1/2  ,13,13513,Shawn,Ongers,Audi,20:00.5,220235,163.52632812035,159.74433190361,
Men Pro/Cat 1/2  ,14,44022,Jesse,Reams,Hagens Berman Cycling,20:01.2,382262,169.71683467813,160.72472406047,
Men Pro/Cat 1/2  ,15,38117,Noah,Bloom,Garneau Evolution,20:01.7,405046,150,161.70511621733,
Men Pro/Cat 1/2  ,16,11963,Brian,Hitchcock,HSP,20:02.1,284741,192.13928799227,162.6855083742,
Men Pro/Cat 1/2  ,17,44021,Adam,De vos,Trek Red Truck pb Mosaic Homes,20:11.5,405903,181.91442092089,163.66590053106,
Men Pro/Cat 1/2  ,18,54805,Colton,Hlavinka,VW-Boise,20:12.5,233016,150,164.64629268792,
Men Pro/Cat 1/2  ,19,23925,Ian,Mensher,Keller Rohrback Cycling Team,20:13.5,156693,150,165.62668484478,
Men Pro/Cat 1/2  ,20,54806,Curtis,Dearden,Russ Hay's-Accent Inns Elite,20:15.8,,150,166.60707700165,
Men Pro/Cat 1/2  ,21,6749,Colin,Gibson,Hagens Berman Cycling,20:16.0,250723,181.40823298247,168.56786131537,
