Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2015-03-15,Women Senior Cat 4,17,17,684.375,
Mason Lake Road Race Series,2015-03-22,Women Senior Cat 4,27,30,681.92818191923,
Vance Creek Road Race,2015-04-12,Women Senior Cat 4,33,36,706.46191176471,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 4,27,30,681.11167777778,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 4,29,30,694.58973333333,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 4,26,28,671.90307142857,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 4,27,32,709.44080561174,
Mason Lake Road Race Series,2016-03-6,Women Senior Cat 4,26,27,686.98798076923,
Tour de Dung #1,2016-03-12,Women Senior Cat 4,20,26,637.62359615385,
Olympic View Road Race ,2016-05-14,Women Master 40+ Cat 4,DNF,13,729.2194,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 4,7,7,686.74490057311,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 4,7,7,684.80275585964,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 4,6,7,653.7,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 4,7,9,684.80275585964,
