First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsay,Fox,Tucson Bicycle Classic - GC,2013-03-18,Women pro/1/2,8,20,365.93500812754,
Trisha,Coffman,Tucson Bicycle Classic - GC,2013-03-18,Women cat 4,5,14,535.30983407139,
Lindsay,Fox,Tucson Bicycle Classic - Stage 3,2013-03-17,Women pro/1/2,13,20,406.33,
Trisha,Coffman,Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 4,7,14,561.07564341294,
Lindsay,Fox,Tucson Bicycle Classic - Stage 2,2013-03-16,Women pro/1/2,11,22,376.26589393939,
Trisha,Coffman,Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 4,6,16,549.67649098254,
Lindsay,Fox,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women pro/1/2,13,24,398.47436565657,
Trisha,Coffman,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 4,7,17,569.69216098794,
Louisa,Larson,Masters Road Nationals Day 2,2012-09-6,Women  Master 45--49,21,20,555.00971097391,
Pamela,Sponholtz,Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 4  ,12,26,586.15384615385,
Pamela,Sponholtz,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 4  ,28,31,672,
Pamela,Sponholtz,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 4  ,12,33,571.875,
