Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   50-59,1,69907,Kelly,Knutson,,0:14:34,349814,450,305.53340995552,
Men   50-59,2,48375,Dennis,Weinbeck,Power Partners Racing,0:14:35,153760,359.05,325.44805492059,
Men   50-59,3,78074,James,Clevenger,Big D Cycling,0:14:46,108887,329.29049493724,345.36269988566,
Men   50-59,4,48424,Doug,Obershaw,360 Racing,0:14:54,230250,349.02182967889,365.27734485074,
Men   50-59,5,47130,Lyle,Reynolds,Power Partners Racing,0:15:15,189415,370.28138192882,385.19198981581,
Men   50-59,6,48373,Stephen,Songer,360 Racing,0:15:54,150789,381.46,405.10663478088,
Men   50-59,7,47013,Carl,Fischer,Sante Fe Trails Bicycle Racing,0:16:10,241350,410.65,425.02127974596,
Men   50-59,8,79613,Jay,Raupp,Unattached,0:16:13,50699,450,444.93592471103,
Men   50-59,9,45801,William,Anderson,360 Racing,0:16:29,271307,444.93592471103,464.8505696761,
Men   50-59,10,47005,Myron,Michael,GP VeloTek,0:17:24,24244,450.67,484.76521464118,
Men   50-59,11,78070,Greg,Vaught,Big D Cycling,0:17:39,122882,409.131,504.67985960625,
Men   50-59,12,79614,Thomas,Faerber,Big D Cycling,0:18:08,403283,450,524.59450457132,
Men   50-59,13,65501,Jesse,Miguel,Localcycling.com,0:18:11,244278,542.40527690166,544.50914953639,
Men   50-59,14,79615,Jay,Luschen,Big D Cycling,0:18:21,393009,450,564.42379450147,
Men   50-59,15,46962,Dave,Chapman,Big D Cycling,0:19:10,366904,450,584.33843946654,
Men Cat 2,1,47095,Craig,Henwood,Power Partners Racing,0:14:40,245535,,,
Men Cat 2,2,39485,Cj,Kozlowski,Utah Premier-Ski Utah Cycling Team,0:14:42,307652,,,
Men Cat 2,3,60309,Scott,Stevens,Midwest Cycling Community,0:14:43,171441,,,
Men Cat 3,1,48375,Dennis,Weinbeck,Power Partners Racing,0:14:26,153760,,,
Men Cat 3,2,48426,Greg,French,Power Partners Racing,0:15:08,229679,,,
Men Cat 3,3,48440,Kevin,Shaffer,GP VeloTek,0:15:51,365083,,,
Men Cat 3,4,79613,Jay,Raupp,Unattached,0:22:32,50699,,,
Men Cat 4,1,47010,Mark,Ramsden,Santa Fe Trails Bicycle Racing,0:15:09,236434,376.36,364.01009789909,
Men Cat 4,2,30716,Nathaniel,Brown,US Military Cycling,0:15:30,338394,478.71227275387,372.48495765836,
Men Cat 4,3,46961,Stuart,Smith,Santa Fe Trails Bicycle Racing,0:15:47,307771,434.07091620948,380.95981741763,
Men Cat 4,4,47013,Carl,Fischer,Sante Fe Trails Bicycle Racing,0:15:48,241350,410.65,389.4346771769,
Men Cat 4,5,73003,Joe,Kleidosty,Big D Cycling,0:15:56,393476,440.02060578729,397.90953693617,
Men Cat 4,6,46952,Lee,Spencer wallace,In-A-Tub,0:15:58,264934,390.88,406.38439669544,
Men Cat 4,7,47027,Shawn,Knight,Big D Cycling,0:16:05,290426,365.98348838779,414.85925645471,
Men Cat 4,8,193638,Brendan,Sheehan,Santa Fe Trails Bicycle Racing,0:16:07,591423,414.01,423.33411621398,
Men Cat 4,9,47139,Kyle,Guinn,KCBC,0:16:10,318504,448.92379624086,431.80897597325,
Men Cat 4,10,46965,Gregory,Ruark,Team Colavita/Parisi Coffee/In-A-Tub,0:16:45,335696,379.27600998325,440.28383573252,
Men Cat 4,11,51565,Chip,Zimmer,Big D Cycling,0:16:59,321306,470.75062262573,448.75869549179,
Men Cat 4,12,46955,Dan,Ruettimann,Big D Cycling,0:17:08,30820,437.19100077441,457.23355525106,
Men Cat 4,13,71247,Geraldo,Peralta,Santa Fe Trails Bicycle Racing,0:17:34,121519,414.85925645471,465.70841501033,
Men Cat 5,1,79607,Reed,Nelson,GTG Racing,0:16:48,402677,500,431.45971423958,
Men Cat 5,2,73012,Alex,Ardussi,Santa Fe Trails Bicycle Racing,0:17:24,299404,522.79899143381,445.16777139166,
Men Cat 5,3,71252,Tim,Rozell,Unattached,0:17:25,360299,500,458.87582854375,
Men Cat 5,4,79609,Matthew,Hall,Santa Fe Trails Bicycle Racing,0:17:29,401322,500,472.58388569583,
Men Cat 5,5,65501,Jesse,Miguel,Localcycling.com,0:17:43,244278,542.40527690166,486.29194284792,
Men Cat 5,6,46959,Stephen,Whalen,Big D Cycling,0:18:11,290494,488.15878480171,500,
Men Cat 5,7,79610,Steve,Sanders,Big D Cycling,0:19:04,392436,500,513.70805715208,
Men Cat 5,8,46982,Gene,Lamb,Santa Fe Trails Bicycle Racing,0:20:22,333254,571.81045298534,527.41611430417,
Men Cat 5,9,79611,Bill,Wood,,0:21:13,,500,541.12417145625,
Men Cat 5,10,79612,Gary,Mcgregor,GP VeloTek,0:21:15,155744,500,554.83222860834,
Men Junior  10-14,1,47052,William,Burrus,GP VeloTek,0:13:04,342766,,,
Men Junior  10-14,2,73019,Francis,Sheehan,Santa Fe Trails Bicycle Racing,0:13:51,397025,,,
Men Junior  10-14,3,73020,John,Finnigan,Santa Fe Trails Bicycle Racing,0:14:08,396454,,,
Men Junior  15-18,1,74198,Nathan,Lafrance,Team Sho-Air KC/PrologueCycling.com,0:15:28,399172,,,
Men Junior  15-18,2,48127,Lane,Johnson,KCOI U-20,0:16:38,311425,,,
Men Junior  15-18,3,47045,Conner,Rainey,GP VeloTek,0:19:19,375924,,,
Men Junior  15-18,4,24404,Nathan,Goldberg,GP VeloTek,0:19:27,255399,,,
Men Master  40-49,1,47004,K.c.,Borden,Power Partners Racing,0:14:16,275615,353.57,294.58490617496,
Men Master  40-49,2,60927,Steven,Baxter,Midwest Masters Cycling Team,0:14:33,303262,334.92968724986,307.94117963122,
Men Master  40-49,3,46999,Jack,Mason,Power Partners Racing,0:14:41,196516,293.45,321.29745308748,
Men Master  40-49,4,47095,Craig,Henwood,Power Partners Racing,0:14:46,245535,346.02,334.65372654374,
Men Master  40-49,5,47093,Steve,Wathke,Power Partners Racing,0:14:47,198134,393.83,348.01,
Men Master  40-49,6,48419,Chris,Hudson,Power Partners Racing,0:15:38,264887,341.33151859425,361.36627345626,
Men Master  40-49,7,79607,Reed,Nelson,GTG Racing,0:17:23,402677,350,374.72254691252,
Men Master  40-49,8,79608,Jose,Blanco,,0:18:51,606127,350,388.07882036878,
Men Master  60+,1,9906,?,Harold,360 Racing,0:14:55,27258,407.30141104785,425.99221117577,
Men Master  60+,2,48362,William,Mason,Big D Cycling,0:17:02,321706,506.89085911552,459.59758109698,
Men Master  60+,3,48360,Donavon,Hottman,Big D Cycling,0:17:25,244366,505.7817670892,493.20295101819,
Men Master  60+,4,48437,Frank,Quinlan,Big D Cycling,0:17:35,249104,526.8083209394,526.8083209394,
Men Master  60+,5,48364,William,Wells,Big D Cycling,0:18:49,321594,531.12710407703,560.41369086061,
Men Master  60+,6,48367,Art,Berger,Blue River Bicycle Club,0:19:27,255320,550,594.01906078183,
Men Master  60+,7,55145,James,Mathis,,0:27:51,49666,550,627.62443070304,
Tandem,1,79616,Carolynn,Locke,Cow Town Cycling Team,0:18:31,245379,,,
Women Cat 3,1,77439,Katherine,Kelter,KU Cycling,0:16:53,390766,,,
Women Cat 3,2,48444,Erin,Shaffer,GP VeloTek,0:17:01,384110,,,
Women Cat 3,3,46990,Lynn,Wilson,Big D Cycling,0:17:28,364981,,,
Women Cat 3,4,48436,Glenda,Taylor,Free State Racing,0:17:43,59609,,,
Women Cat 4,1,47053,Brianne,Guilford,GP VeloTek,0:18:13,325596,561.04907627255,523.54358447794,
Women Cat 4,2,51570,Bree,Ginden,Big D Cycling,0:19:08,369169,600,546.37842387206,
Women Cat 4,3,47054,Danielle,Lansford,Big D Cycling,0:19:16,340414,584.09620532059,569.21326326618,
Women Cat 4,4,73021,Mk,Thompson,GP VeloTek,0:19:21,394177,582.94112094727,592.0481026603,
Women Cat 4,5,71255,Natalie,Katz,GP VeloTek,0:20:15,390436,656.40836153342,614.88294205441,
Women Cat 4,6,47060,Anita,Gonzalez,Santa Fe Trails Bicycle Racing,0:22:34,340962,712.38469486676,637.71778144853,
Women Junior,1,47041,Hannah,Goldberg,GP VeloTek,0:13:29,306023,,,
Women Junior,2,55122,Sedona,Posch,Santa Fe Trails Bicycle Racing,0:16:31,,,,
Women Master  40-49,1,47056,Susan,Ruettimann,Big D Cycling,0:18:32,365788,,,
Women Master  40-49,2,46994,Ann,Michael,GP VeloTek,0:18:39,298126,,,
Women Master  40-49,3,47110,Christina,Gomer,Big D Cycling,0:21:20,365527,,,
Women Master  50+,1,59518,Rochelle,Schleicher,Big D Cycling,0:16:44,53362,417.49,429.86701653888,
Women Master  50+,2,55125,Teresa,Jarzemkoski,Localcycling.com,0:17:33,155694,550,452.18134435926,
Women Master  50+,3,48436,Glenda,Taylor,Free State Racing,0:18:05,59609,465.40005512962,474.49567217963,
Women Master  50+,4,56995,Kristine,Johnson,SRM Cycling,0:18:21,190484,526.13,496.81,
Women Master  50+,5,59968,Emily,Wamsley,Free State Racing,0:21:40,260217,467.49,519.12432782037,
Women Master  50+,6,47060,Anita,Gonzalez,Santa Fe Trails Bicycle Racing,0:23:28,340962,712.38469486676,541.43865564074,
