Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,100,107,517.14153622777,
Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Orange                            ,15,49,458.93335908042,
Pawling Mountain Road Race,2011-07-10,4 Men under 35                               ,28,41,465.54492105263,
Lou Maltese Memorial,2011-07-17,4 Men                                             ,3,81,329.6350308642,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,48,64,440.19869544622,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,42,64,426.41329569892,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,52,64,465.06455424792,
Ronde de Bethel,2012-03-4,Cat 3/4,21,81,318.6729780264,
Ronde de Bethel,2012-03-4,Cat 4,55,76,438.96461049479,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
Ris Van Bethel,2012-03-11,Cat 3/4,37,92,330.07886858041,
Tour de Kirche,2012-03-18,Cat 4,6,68,345.97848379638,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,48,53,495.04472966116,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,DNF,80,474.73266216643,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,20,82,366.83901744712,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,1,87,365.93364984784,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,51,66,372.93572249689,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,DNF,101,482.1971,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,5,94,338.20792857143,
Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,2,44,290.13734090909,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,23,92,334.33587681159,
CRCA FBF Classic,2013-06-2,Men 3/4,16,36,374.41,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,41,94,343.76776029114,
GMSR Stage 1,2013-08-30,Men 3,68,68,451.1189616636,
GMSR Stage 2,2013-08-31,Men 3,2,68,290.75755208333,
GMSR Stage 3,2013-09-1,Men 3,63,68,435.78750186078,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,49,69,431.5515,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,46,57,404.99044047619,
Lou Maltese Memorial,2015-06-27,Men Cat 3,DNF,60,456.37694742883,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,62,64,466.9134375,
Castelli New York City Cycling Series,2016-06-11,Men Cat3,35,44,427.45881818182,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,22,45,370.7233796999,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,DNF,52,509.66018181818,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Cat3 Cat 3,DNF,9,508.36,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,DNF,82,543.82206060606,
Castelli Series,2022-06-18,Men Cat 3/4,49,50,404.32292187993,
CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,DNF,37,455.59570142039,
