Race Name,Race Date,Category Name,Place,Total Racers,Points
Cowboy TT and Collegiate TTT,2013-03-30,SM 4/5,11,35,416.42629979938,
Denver Federal Center Classic,2013-04-27,Men SM 4,17,35,416.09939705882,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,19,36,458.49144260876,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 4,14,24,417.62171143728,
Southern Oregon Time Trial Series,2015-03-21,Men 4/5,DNF,10,517.5,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 4,3,18,380.10475843855,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para C5,3,7,454.94080917719,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para C5,4,8,464.06957633417,
USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para C5,5,6,465.56817980388,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 3,13,26,410.47880952381,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,45,85,418.8725,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,36,84,380.36288888889,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,28,82,407.10574426473,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,9,80,339.9216,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,29,80,387.72126697665,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,21,39,395.70631578947,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,21,39,382.84970312904,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,19,39,375.29147651826,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,11,39,354.46955347181,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,19,37,402.44572916667,
Baker City Cycling Classic,2017-06-25,Category 3 Men,17,37,383.37839535317,
WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 3,7,13,383.18,
Front Range Cycling Classic Criterium,2018-04-14,SM 3-4,5,17,382.24088888889,
Front Range Cycling Classic RR,2018-04-15,SM 3-4,15,50,401.83852416667,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,24,43,390.26,
Best on Hess Time Trial,2018-05-5,Men Cat 3,4,12,370.459,
Modern Market Criterium  ,2018-05-6,Men Cat 3,6,27,383.11695413374,
Superior Morgul Time Trial,2018-05-19,Men Cat 3,3,13,352.23666666667,
Superior Morgul Road Race,2018-05-20,Men Cat 3,8,37,373.91347457617,
USA Cycling Para Road Nationals,2018-06-13,Men C5,1,6,,
USA Cycling Para Road Nationals - TT,2018-06-14,Men C5,2,5,,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM 3,3,14,349.02688888889,
2018 Colorado Time Trial Championships ,2018-06-24,Para C,1,5,,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,10,55,381.92285714286,
Littleton Twilight Criterium,2018-08-4,Men SM 3,5,46,348.8885021645,
Bannock Street Criterium,2018-08-5,Men SM 3,14,49,401.41216883117,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM 3,5,21,370.6162,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 3,8,26,356.88287366686,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM 3,3,25,355.88925427202,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM 3,6,22,364.51009090909,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Cat 3/4,1,46,336.46161526991,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Cat 3/4,16,49,444.00816952042,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Cat 3/4,4,42,340.78499610105,
City Park Criterium,2019-06-1,Men SM P-12,23,40,398.71362962963,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM P-12,18,33,390.88012820513,
Colorado Time Trial Championships ,2019-06-15,Men SM P-12,12,14,352.84692515762,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,7,68,344.24369010163,
