First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dr,Timothy bayley,2022 Connecticut Masters Games TT,2022-05-1,Men  65 - 69 5K/10K 's,5,7,620,
Dr,Timothy bayley,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65 - 69 5K/10K 's,5,6,604.28289242144,
Dr timothy,Bayley,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 6064,11,11,609.22022127743,
Dr timothy,Bayley,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 6064,11,11,628.79653020149,
Dr timothy,Bayley,Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  60-64,8,8,501.9952791415,
Dr timothy,Bayley,Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  60-64,8,8,468.69990960595,
Dr timothy,Bayley,Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 60-64,9,9,643.49352401713,
Dr timothy,Bayley,Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 60-64,8,8,558.65649136964,
Dr timothy,Bayley,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 60-64,8,9,544.24225,
Dr timothy,Bayley,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 60-64,6,8,555.82349755278,
Timothy,Bayley,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 5559,13,13,485.12974616016,
Timothy,Bayley,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 5559,12,12,452.68677602469,
Timothy,Bayley,Connecticut Masters' Games,2015-05-30,CITIZEN MEN 50-59 10K TT,2,2,,
Timothy,Bayley,Connecticut Masters' Games,2015-05-30,MEN CITIZEN 50-59 5K TT,3,3,,
