Race Name,Race Date,Category Name,Place,Total Racers,Points
Grinnell Games Twilight Criterium,2015-06-13,Juniors,5,5,,
Rose Festival Stage Race - Crit,2015-06-20,Women Junior 9-14 Open,1,2,,
Rose Festival Stage Race - TT,2015-06-20,Women Senior  Cat 4,3,3,,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Juniors,5,11,438.463,
Sakari Road Race,2016-08-6,Women CAT 4,1,1,,
ABC East Village Criterium ,2016-08-7,Junior 9-18 Open,3,21,399.09173333333,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,42,55,635.95420987654,
The Gateway Cup Day 1,2017-09-1,Women Juniors 15-16 Junior Girls,1,1,,
The Gateway Cup Day 2,2017-09-2,Women Juniors 15-16 Junior Girls,2,3,,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,37,54,592.27438888889,
The Gateway Cup Day 4,2017-09-4,Women Juniors 15-16 Junior Girls,2,3,,
La Crosse Omnium TT,2018-05-4,Women Elite Category 4/5,3,13,525.30385205546,
La Crosse Omnium RR,2018-05-5,Women Elite Category 4/5,11,20,613.18246296296,
La Crosse Omnium Criterium,2018-05-6,Women Elite Category 4/5,2,20,496.97066666667,
Snake Alley Criterium,2018-05-26,Women CAT 3/4,8,36,434.24950980392,
40th Annual Melon City Criterium,2018-05-27,Women CAT 3/4,10,28,484.15697533832,
Quad Cities Criterium,2018-05-28,Women CAT 3/4,7,29,458.10220315426,
Ames Grand Prix - Criterium,2018-06-16,Women Senior  Cat 4/5,1,7,498.5119,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women 3-45,14,29,511.46170070208,
ToAD - Port Washington Race the Harbor,2018-06-27,Women 3-45,4,29,418.52959157509,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,29,55,520.61591358025,
South Side Sprint,2018-07-22,Women Juniors 15-16,4,3,,
South Side Sprint,2018-07-22,Women Cat 4/5,13,35,555.01857843137,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,16,27,577.88792687458,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,14,28,495.38218804418,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,11,29,468.75507692308,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Women Senior Cat 4/5,2,6,529.82654655019,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Women 4/5 CAT,1,5,,
The Gateway Cup Day 2,2018-09-1,Women  3/4/5,20,51,502.80642,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,23,50,517.87906,
The Gateway Cup Day 4,2018-09-3,Women  3/4/5,14,40,492.80257894737,
La Crosse Omnium,2019-05-3,Women Elite Category 4/5,4,20,513.95653795051,
La Crosse Omnium,2019-05-4,Women Elite Category 4/5,DNF,31,748.20119060509,
La Crosse Omnium,2019-05-5,Women Elite Category 4/5,3,23,476.60154545455,
Snake Alley Criterium,2019-05-25,Women CAT 3/4,5,17,452.61941666667,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,16,33,451.13582051282,
Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,DNF,27,544.141,
Walnut Woods Circuit Race,2019-06-1,Women Pro1/2/3,3,5,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 17-18 Open,12,23,484.69,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 17-18 Open,DNF,26,595.58692205503,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,DNF,56,699.71988888889,
Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,13,23,485.8592,
Bicycle Blues and BBQ RR,2019-07-14,Women P/1/2/3,11,18,456.3335748467,
Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,15,20,511.38452151297,
East Village Criterium,2019-08-4,Women Senior  Cat 1/2/3,2,6,437.04066666667,
The Gateway Cup,2019-08-31,Women  3/4/5,30,57,552.93118452381,
The Gateway Cup,2019-09-1,Women  3/4/5,16,49,491.587375,
The Gateway Cup,2019-09-2,Women  3/4/5,7,49,440.904375,
The Gateway Cup - Overall,2019-09-2,Women  3/4/5,17,29,527.73668753692,
Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 3,9,9,578.41560047572,
Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 3,7,8,539.17060047572,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 3,1,8,457.872,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 3,7,8,536.974383213,
Musselman State Criterium,2020-02-29,Women  2,2,4,,
Tour of North Georgia # 1 - Crit,2020-06-26,Women Pro 1/2/3,7,21,422.59093333333,
Tour of North Georgia # 1 - RR 1,2020-06-27,Women Pro 1/2/3,14,22,492.45201051121,
Tour of North Georgia # 1 - RR2,2020-06-28,Women Pro 1/2/3,7,20,412.00265576844,
2021 Hincapie Spring Series,2021-04-11,WoMen Pro/Cat 1/2/3,13,20,411.80563333333,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Women Pro / 1  2  3,4,4,,
