Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat3 15-18,22,28,521.36138481419,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 M 15-18,22,28,521.36138481419,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 15-18,24,26,530.93106309268,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 3 M 15-18,9,15,487.86366279068,
26th Annual Piney Hills Classic,2018-09-16,Cat 3 M 15-18,9,11,539.23202155301,
Millican Madness,2018-10-14,Cat 3 M 15-18,11,14,482.33180424833,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 3 M 15-18,13,14,522.55788153353,
Bent Wheel Bash 2019,2019-03-2,Junior M 15-18,12,13,557.04736881086,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 3 Junior M 15-18,5,27,416.9763656148,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 3 Junior M 15-18,10,10,560.49071120042,
