Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2010-10-11,Men Cat 5 35+A                                    ,3,37,433.33333333333,
Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,5,64,389.14662168242,
Jamestown Classic,2011-10-10,Men 5/Citizen                                     ,16,34,500,
37th Jamestown Classic,2012-10-8,4 Men                                             ,34,54,445.6650808355,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,10,80,325.9300125,
Berkshire Cycling Classic,2014-06-14,Men Cat 4,19,35,426.57222191081,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,14,52,393.04286591732,
Tokeneke Classic Road Race,2014-08-10,4 35+,16,51,389.72247619048,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,36,91,410.40879783473,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,11,55,374.80698570927,
Jamestown Classic,2015-10-12,Men Cat 4 40+,16,35,437.55936256982,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,6,63,364.64000358423,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,12,44,421.56031176603,
Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,19,51,449.49595212123,
Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,7,47,396.02782538864,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4 40+,4,25,381.84418181818,
Capital Region Road Race,2016-07-9,Men Cat 4,15,51,411.75627272727,
Tour of the Hilltowns,2016-07-23,Men Cat 4,17,71,390.91120938994,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,13,53,355.87156043956,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,6,43,377.94175649513,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,23,54,459.17,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,4,48,372.31560416667,
Monson Road Race,2017-04-23,MEN CAT 4,16,55,414.78109311716,
Lime Rock Grand Prix,2017-04-30,Men 4/5,DNF,74,530.01392857143,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,35,65,460.77844791667,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,5,64,371.98465209581,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,11,60,387.90400557671,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,5,65,368.72985454687,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,2,41,353.17307092014,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 40+,8,18,370.91,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,DNF,51,539.9235574848,
Brumble Bikes Kermesse,2018-04-6,Masters 40+,9,19,350.15748148148,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,30,80,406.90623675769,
Monson Road Race,2018-04-22,Men Master 40+ Cat 14,11,31,340.78333333333,
Killington Stage Race - Circuit Race,2018-05-26,Men Master 40+,10,22,389.44027272727,
Killington Stage Race - Road Race,2018-05-27,Men Master 40+,4,22,351.88820976209,
Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,7,21,366.54065827151,
Killington Stage Race - GC,2018-05-28,Men Master 40+,6,22,370.01863635847,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,12,24,365.16817203688,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 40+,DNF,17,461.95295238095,
Tour of the Hilltowns,2018-07-21,Men Master  40+,10,20,381.29642668649,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat1/2/3,5,12,370.4147,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,7,54,343.67293867188,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,24,51,420.83787512481,
Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  50-54,2,8,372.93559618005,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  50-54,2,8,372.93559618005,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,2,21,339.32326484638,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Master  45+,9,18,391.25636484003,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Master  45+,8,16,348.90284641054,
Killington Stage Race General Classification,2019-05-27,Men Master  45+,9,21,400.20473304883,
Purgatory Road Race,2019-06-9,Men Master  50+,7,31,371.33491031749,
Tour of the Hilltowns,2019-06-15,Men Master  50+,24,31,475.99894825005,
Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),2,32,341.4155476879,
2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,10,30,388.13233333333,
Capital Region Road Race,2019-07-13,Masters Men 50+,5,21,382.59416666667,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,7,24,393.4405952381,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,11,43,379.67611404506,
The Frozen Four #1,2021-03-7,M50+,16,35,439.60446142339,
Frozen Four #2,2021-03-14,M50+,22,35,465.88235294118,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5054,5,14,404.2338184882,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 5054,6,12,410.45826959503,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,23,52,466.73057567216,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,DNF,88,513.87664239289,
NY Capital Region Road Race,2021-07-10,Men 40+,7,17,389.56035805752,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,44,70,362,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,33,46,478.92857142857,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 40+,11,20,355.83333333333,
Castelli NY Cycling Series,2021-08-14,Masters 40+,37,50,383.58002099809,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,2,40,385.875,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,15,35,462.40808823529,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,4,33,395.15625,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,11,30,427.5,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,3,40,391.5,
The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,21,40,435.28620262081,
The Frozen Four,2022-03-27,Master 50+ & Women 1/2,13,31,415.15800939654,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,12,51,382.27447234527,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50 - 54 5K/10K 's,4,7,422.28502193676,
2022 Connecticut Masters Games TT,2022-05-1,Men  50 - 54 5K/10K 's,3,6,435,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,28,54,359.22206951215,
Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,10,34,374.55275384199,
Killington Stage Race - Road Race,2022-05-29,Men Master  50+,4,31,396,
Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,6,30,405,
Killington Stage Race - GC,2022-05-30,Men Master  50+,5,34,400.5,
Tour of the Hilltowns,2022-06-25,Men Master  40+,8,42,315,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,6,21,325.55643507319,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,6,44,397.84090909091,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,7,42,401.78571428571,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,15,36,423.07293872416,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,4,44,393.75,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,13,37,357.3686024528,
CRCA Bear Mountain Classic,2023-05-7,Men 45+,13,40,339.86966388652,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,22,39,422.10675611422,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,34,55,424.35830059956,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,3,81,385.875,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,24,79,421.7935731513,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,43,79,455.19230769231,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,41,71,406.64327858882,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,36,81,450,
The Frozen Four 2024: Final Race,2024-03-24,Men Master  50+,7,19,402.84358009111,
Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,9,20,370.79850242616,
