Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,73003,Joe,Kleidosty,Big D Cycling,,393476,422.25,330.514,
Men Cat 4,2,48409,Aaron,Sims,Cycle City Racing,,221970,411.64,338.81363636364,
Men Cat 4,3,47097,Evan,Fast,KCOI Boulevard,,297714,338.46717715657,347.11327272727,
Men Cat 4,4,47031,Kurt,Wilson,Big D Cycling,,333590,382.11,355.41290909091,
Men Cat 4,5,47037,Jason,Merckling,GP VeloTek,,320062,372.77,363.71254545455,
Men Cat 4,6,46966,Kendall,Wiebe,KSU Cycling,,353500,421.37,372.01218181818,
Men Cat 4,7,65658,Tim,Borchers,GP VeloTek,,395056,413.29,380.31181818182,
Men Cat 4,8,46952,Lee,Spencer wallace,Team Colavita/Parisi Coffee/In-A-Tub,,264934,378.56,388.61145454545,
Men Cat 4,9,47243,Travis,Tesone,Midwest Masters Cycling Team,,311184,435.32,396.91109090909,
Men Cat 4,10,48392,Dustin,Meyer,GP VeloTek,,374655,428.16,405.21072727273,
Men Cat 4,11,47211,Michael,Lowden,Midwest Masters Cycling Team,,374702,416.12,413.51036363636,
Men Cat 4,12,47027,Shawn,Knight,Big D Cycling,,290426,391.04,421.81,
Men Cat 4,13,60938,Viet,Hoang,Specs Racing,,318384,579.76,430.10963636364,
Men Cat 4,14,46969,Kyle,Rainey,GP VeloTek,,366591,447.52,438.40927272727,
Men Cat 4,15,5781,Andrew,Olson,Townie Syndicate,,341058,446.13,446.70890909091,
Men Cat 4,16,46958,David,Tjiptogarsono,GP VeloTek,,75969,395.51,455.00854545455,
Men Cat 4,17,51565,Chip,Zimmer,Big D Cycling,,321306,474.32,463.30818181818,
Men Cat 4,18,47038,Keith,Skillman,GP VeloTek,,52450,483.52,471.60781818182,
Men Cat 4,19,46967,Chris,Ralston,GP VeloTek,,356861,501.53,479.90745454545,
Men Cat 4,20,55142,Ryan,Ostenberg,Midwest Masters Cycling Team,,379335,381.72,488.20709090909,
Men Cat 4,21,48386,Donald,Mcclure,,,325096,526.46,496.50672727273,
Men Cat 4,22,70344,Brad,Schrag,Liberty Bank Road Race Team,,378105,422.27,504.80636363636,
Men Cat 5,1,65659,Ross,Ostenberg,midwest masters cycling,,383593,427.5,385.62009832489,
Men Cat 5,2,70505,Joe,Hedger,Midwest Masters Cycling Team,,389063,465.1,402.17850100689,
Men Cat 5,3,47251,Shawn,Jones,Midwest Masters Cycling Team,,18242,424.77273784914,418.73690368889,
Men Cat 5,4,77238,Thomas,Todd,Team Soundpony,,394929,468.41211173489,435.29530637089,
Men Cat 5,5,81168,John,Doerksen,,,402516,500,451.85370905289,
Men Cat 5,6,13495,Kurt,Brown,Midwest Masters Cycling Team,,171943,467.3495,468.41211173489,
Men Cat 5,7,79912,Tom,Brantman,townie syndicate,,394023,508.83014675896,484.97051441689,
Men Cat 5,8,64586,Tim,Jansen,,,356617,415.26,501.5289170989,
Men Cat 5,9,73012,Alex,Ardussi,Santa Fe Trails Bicycle Racing,,299404,507.98,518.0873197809,
Men Cat 5,10,81660,Andrew,Brazee,,,299693,500,534.6457224629,
Men Cat 5,11,73009,Myran,Miller,Santa Fe Trails Bicycle Racing,,394363,519.58654166667,551.2041251449,
Men Cat1/2/3,1,48412,Lee,Bumgarner,Team Kaos Cycling,,317994,211.41,222.9,
Men Cat1/2/3,2,19325,Brian,Jensen,Tradewind Energy,,185340,256.5,239.87597782877,
Men Cat1/2/3,3,47000,Michael,J. smith,Cycle City Racing,,90003,275.09,256.85195565755,
Men Cat1/2/3,4,47246,Ryan,Chrisler,Team Undiscovered,,287498,272.56586697264,273.82793348632,
Men Cat1/2/3,5,44477,Jay,Blankenship,Tulsa Tough/Tulsa Wheelmen,,179001,315.55,290.80391131509,
Men Cat1/2/3,6,17036,Justin,Leopold,Cycle City Racing,,299868,285.08,307.77988914387,
Men Junior  15-18,1,47045,Conner,Rainey,GP VeloTek,,375924,,,
Men Junior  15-18,2,74212,Hannah,Borchers,GP VeloTek,,403400,,,
Men Master  40-49,1,46730,Bob,Cummings,Dallas Racing,,276726,259.24,289.04533333333,
Men Master  40-49,2,53238,Marc,Walter,Unattached,,59833,352.1,296.41471053355,
Men Master  40-49,3,46653,Jay,Hawkins,OKC Velo Club,,191909,314.92,303.78408773377,
Men Master  40-49,4,48424,Doug,Obershaw,360 Racing,,230250,353.14,311.15346493398,
Men Master  40-49,5,48452,Mark,Weitzel,Team Kaos Cycling,,37633,407.57,318.5228421342,
Men Master  40-49,6,48400,Gregory,Hagele,Unattached,,319340,428.30581787368,325.89221933442,
Men Master  40-49,7,46999,Jack,Mason,Power Partners Racing,,196516,358.27,333.26159653463,
Men Master  40-49,8,48430,Prayuth,Sirasudhi,Power Partners Racing,,201805,356.13,340.63097373485,
Men Master  40-49,9,47229,Brian,Peters,360 Racing,,216028,298.32,348.00035093507,
Men Master  40-49,10,60927,Steven,Baxter,Midwest Masters Cycling Team,,303262,350.26,355.36972813529,
Men Master  40-49,11,47228,Richard,Hostert,Midwest Masters Cycling Team,,47529,382.21297974898,362.7391053355,
Men Master  40-49,12,47130,Lyle,Reynolds,Power Partners Racing,,189415,428.06,370.10848253572,
Men Master  40-49,13,47248,Jeff,Peters,Midwest Masters Cycling Team,,55283,359.39,377.47785973594,
Men Master  40-49,14,47231,John,Wentling,Midwest Masters Cycling Team,,82741,438.54,384.84723693615,
Men Master  40-49,15,47093,Steve,Wathke,Power Partners Racing,,198134,384,392.21661413637,
Men Master  40-49,16,78074,James,Clevenger,Big D Cycling,,108887,350.3,399.58599133659,
Men Master  40-49,17,34854,Jeremy,Smith,Team Colavita/Parisi Coffee/In-A-Tub,,354824,391.55,406.9553685368,
Men Master  40-49,18,48375,Dennis,Weinbeck,Power Partners Racing,,153760,395.12,414.32474573702,
Men Master  40-49,19,51567,Tony,Blochlinger,Cycle City Racing,,53158,377.47785973594,421.69412293724,
Men Master  40-49,20,48418,William,Prann,Midwest Cycling Community,,243848,410.84,429.06350013745,
Men Master  40-49,21,67050,Wes,Allred,midwest masters cycling,,200361,362.35770314678,436.43287733767,
Men Master  40-49,22,45801,William,Anderson,360 Racing,,271307,468.34,443.80225453789,
Men Master  40-49,23,65663,Rick,Wray,Midwest Masters Cycling Team,,75004,455.12,451.17163173811,
Men Master  40-49,24,78075,Dan,Hansen,360 Racing,,190790,505.69877764302,458.54100893832,
Men Master  40-49,25,47091,Kurtis,Albrecht,Power Partners Racing,,193520,318.89,465.91038613854,
Men Master  60+,1,50436,Glenn,Eyler,Team Sho-Air KC/PrologueCycling.com,,162256,353.52,352.686,
Men Master  60+,2,9906,?,Harold,360 Racing,,27258,362.33,392.104,
Men Master  60+,3,47225,Weslye,Bruce,Midwest Masters Cycling Team,,84252,459.77,431.522,
Men Master  60+,4,48360,Donavon,Hottman,Big D Cycling,,244366,470.94,470.94,
Men Master  60+,5,71253,Reg,Robertson,GTG Racing,,384076,488.26309551087,510.358,
Men Master  60+,6,48364,William,Wells,Big D Cycling,,321594,548.84,549.776,
Men Master  60+,7,48362,William,Mason,Big D Cycling,,321706,498.73,589.194,
Women Cat1/2/3/4,1,46990,Lynn,Wilson,Big D Cycling,,364981,488.78,429.26277021224,
Women Cat1/2/3/4,2,77439,Katherine,Kelter,GP VeloTek,,390766,479.1493764568,449.10184680816,
Women Cat1/2/3/4,3,48422,Renae,Weaver,Free State Racing,,275450,462.94652425067,468.94092340408,
Women Cat1/2/3/4,4,48423,Michelle,Jensen,Free State Racing,,180587,485.59774126544,488.78,
Women Cat1/2/3/4,5,48444,Erin,Shaffer,GP VeloTek,,384110,521.74,508.61907659592,
Women Cat1/2/3/4,6,59386,Lindsay,Custer,Liberty Bank Road Race Team,,353994,610.58893333333,528.45815319184,
Women Cat1/2/3/4,7,57287,Rebecca,Furuta,Team Type 1 - Sanofi,,366392,550.41,548.29722978776,
Women Master  40+,1,59518,Rochelle,Schleicher,Big D Cycling,,53362,,,
Women Master  40+,2,59968,Emily,Wamsley,Free State Racing,,260217,,,
