Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,105,218,,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat5,DNF,56,599.93576388889,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat5,6,40,456.33908996566,
Castelli NY Cycling Series,2019-07-13,Men Cat5,33,37,568.72397058824,
CRCA - Club Race Series,2019-08-24,Men Cat5,20,22,618.64496969697,
Kissena Fall Classic,2019-10-5,Men Cat5,41,60,553.63559259259,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,27,29,533.65372003336,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,33,39,563.24791993205,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,60,88,503.68469895069,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,31,64,470.54347826087,
