Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho State RR Championships,2012-06-16,Men Masters 55+,12,15,542.85714285714,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  65+,7,10,569.3844492988,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  65+,9,9,595.66728571429,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  65+,8,8,595.81224370665,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  65+,8,8,585.36792216806,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,38,44,483.06910545401,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,37,42,434.15668421053,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,DNF,39,486.123,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,DNF,40,506.3400636259,
Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 65-69,1,2,,
Idaho State Criterium Champs,2013-07-14,Men Pro/Cat 1/2/3/4/5 Masters 65+,1,1,,
Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3/Cat 4/Cat 5 Masters 65+,2,2,,
