Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,15,48,458.34786134259,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 5,10,30,463.92153288889,
Spring Tune-Up Road Race,2013-05-5,Men Cat 5,3,24,412.97041666667,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 5,2,24,383.90935005085,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 5,4,26,409.32082151868,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 5,13,24,487.93878937007,
OSRS Finale - GC,2013-05-19,Men Cat 5,4,24,409.11413067402,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,8,59,360.43217735078,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,5,61,358.28845960203,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,5,54,361.923123322,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,6,66,368.1473720826,
 Ault Park Points Race Training Series,2013-06-26,Men Cat 4/5,5,23,382.23584874883,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,6,69,362.26760774001,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,49,85,403.9501047619,
Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,4,44,374.1890793151,
Lionheart Grand Prix,2013-08-10,Men 4 Open,15,35,433.52596911277,
Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,7,43,343.7994562427,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,2,37,389.10536132083,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,4,38,347.73736111111,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,17,41,406.61543333333,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,1,39,364.92483333333,
OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,18,25,429.11541666667,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,23,35,415.16356666667,
TourdBurg,2014-06-15,Men Cat 3  ,20,35,403.8063125,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,93,110,393.60175531915,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,25,83,365.60740909091,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,16,45,381.69375925926,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,13,30,368.29171428571,
