Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,36,54,265.17979807692,
Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,11,28,283.48864050416,
Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,30,41,325.72899301674,
Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,18,42,271.12733333333,
The Smith Dairy Milk Race,2012-08-12, Cat2/3  ,4,22,285.04443747977,
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,DNF,47,296.57364102564,
Races at the Lake,2013-04-20,Men Cat 1/2/3,22,29,328.51983333333,
Races at the Lake,2013-05-4,Men Cat 1/2/3,14,37,280.72050925926,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,DNF,40,297.09898224854,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,18,40,292.93773684211,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,40,40,364.81375199021,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,12,39,283.84657142857,
OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,23,40,332.79178491529,
Tour de Grandview,2013-06-28,Men Cat 1/2,DNF,66,321.62971153846,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,86,108,344.7753,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,DNF,74,320.38875,
Heck of the North III,2021-10-30,Men 45+,5,6,465,
