Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,84,85,458.57142857143,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,69,75,456.70444594595,
Tour of the Battenkill,2010-04-10,4 Men Red,76,81,460.96818819257,
BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,41,44,547.70035459711,
Circuito de Evesham,2010-07-4,Men 4/5   ,12,66,378.72221455809,
JBN Bicycle Race,2010-07-11,Men Category4   ,4,41,378.48380113636,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,29,41,390.17186666667,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,11,49,390.28267422686,
SJ Crit Omnium #2,2011-07-3,Cat4/5 Men,5,38,381.5744139718,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,26,53,423.89548149236,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),86,99,445.13430700377,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,DNF,54,500.88362037037,
