Race Name,Race Date,Category Name,Place,Total Racers,Points
Candy Stripe Classic,2019-03-10,Road Race Men D,59,78,668.18181818182,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,66,67,475.66131177285,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,45,60,427.68931761396,
Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,DNF,68,542.4265,
Swamp Classic,2022-02-6,Men Coll  C,16,19,528.7107574501,
Rogue State Racing Serie - Crits,2022-03-5,Men Cat 4/5,4,18,407.49554158305,
Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,21,56,436.5,
IUCC Candy Stripe Classic,2022-03-12,Men C,18,21,566.66666666667,
The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 4/5,13,15,498.21428571429,
The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 4/5,13,14,498.21428571429,
