First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Casey,Mcfayden,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,20,53,387.84818487776,
Casey,Mcfayden,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,45,64,463.31358399514,
Casey,Mcfayden,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,30,47,441.10729861808,
Casey,Mcfayden,Barry Wolfe Grand Prix,2023-05-28,Men Junior 15-16 Open,8,9,497.46086532105,
Casey,Mcfayden,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,42,45,514.75020348086,
Casey,Mcfayden,Barry Wolfe Grand Prix,2023-05-28,Men Cat 5,2,22,399.81281337897,
Casey,Mcfayden,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,41,61,468.1596000386,
Casey,Mcfayden,CBR #5 Dominguez Hills,2023-05-7,Men Cat 5,3,25,393.56158215181,
Marcel,Frilles,Majestic Crit,2023-02-26,Men Cat 4/5,35,35,,
Marcel,Frilles,CBR #2 Carson,2023-02-5,Men Cat 4/5,65,75,,
Marcel,Frilles,CBR #2 Carson,2023-02-5,Men Cat 4,62,78,480.22886253246,
