Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,260321,Jordan,Sarrou,TEAM BMC,1:29:20,,,,
Men Elite - Cross-country Olympic,2,192882,Joshua,Dubau,DECATHLON FORD RACING TEAM,1:29:26,,,,
Men Elite - Cross-country Olympic,3,263645,Adrien,Boichis,TRINITY RACING MTB,1:29:36,,,,
Men Elite - Cross-country Olympic,4,198570,Simon,Andreassen,CANNONDALE FACTORY RACING ,1:29:38,,,,
Men Elite - Cross-country Olympic,5,263605,Nadir,Colledani,SANTA CRUZ ROCKSHOX PRO TEAM,1:29:44,,,,
Men Elite - Cross-country Olympic,6,263601,Luca,Braidot,SANTA CRUZ ROCKSHOX PRO TEAM,1:30:08,,,,
Men Elite - Cross-country Olympic,7,261790,Tomer,Zaltsman,,1:30:15,,,,
Men Elite - Cross-country Olympic,8,276099,Filippo,Colombo,SCOTT-SRAM MTB RACING TEAM,1:30:53,,,,
Men Elite - Cross-country Olympic,9,260324,Juri,Zanotti,TEAM BMC,1:30:57,,,,
Men Elite - Cross-country Olympic,10,261647,Luke,Wiedmann,THÖMUS MAXON,1:31:04,,,,
Men Elite - Cross-country Olympic,11,263608,Andri,Frischknecht,SCOTT-SRAM MTB RACING TEAM,1:31:12,,,,
Men Elite - Cross-country Olympic,12,260327,Thomas,Griot,CANYON CLLCTV XCO,1:31:49,,,,
Men Elite - Cross-country Olympic,13,261791,Filippo,Fontana,CS CARABINIERI - CICLI OLYMPIA,1:32:20,,,,
Men Elite - Cross-country Olympic,14,261629,Vital,Albin,THÖMUS MAXON,1:33:00,,,,
Men Elite - Cross-country Olympic,15,262453,Luca,SCHÄTTI,BIKE TEAM SOLOTHURN,1:33:12,,,,
Men Elite - Cross-country Olympic,16,260322,Titouan,Carod,TEAM BMC,1:33:21,,,,
Men Elite - Cross-country Olympic,17,261043,Petter,Fagerhaug,SANTA CRUZ ROCKSHOX PRO TEAM,1:33:30,,,,
Men Elite - Cross-country Olympic,18,261796,Gioele,Bertolini,KTM PROTEK ELETTROSYSTEM,1:33:44,,,,
Men Elite - Cross-country Olympic,19,263610,Thomas,Litscher,LAPIERRE MAVIC UNITY,1:33:57,,,,
Men Elite - Cross-country Olympic,20,262447,Nick,Burki,BIKE TEAM SOLOTHURN,1:34:17,,,,
Men Elite - Cross-country Olympic,21,260157,Arne,Janssens,JB BRUNEX SUPERIOR FACTORY RACING,1:34:20,,,,
Men Elite - Cross-country Olympic,22,61493,Joel,Roth,BIXS PERFORMANCE RACE TEAM,1:34:22,,,,
Men Elite - Cross-country Olympic,23,261631,Timon,RÜEGG,BIXS PERFORMANCE RACE TEAM,1:34:37,,,,
Men Elite - Cross-country Olympic,24,261376,Charlie,Aldridge,CANNONDALE FACTORY RACING ,1:35:25,,,,
Men Elite - Cross-country Olympic,25,263602,Simone,Avondetto,WILIER-VITTORIA FACTORY TEAM XCO,1:35:38,,,,
Men Elite - Cross-country Olympic,26,261632,Fabio,PÜNTENER,BIKE TEAM SOLOTHURN,1:35:46,,,,
Men Elite - Cross-country Olympic,27,263551,Gregor,Raggl,JB BRUNEX SUPERIOR FACTORY RACING,1:36:56,,,,
Men Elite - Cross-country Olympic,28,260328,Mathis,Azzaro,DECATHLON FORD RACING TEAM,1:38:26,,,,
Men Elite - Cross-country Olympic,29,263552,Ursin,Spescha,KA BOOM - KRAPF,1:38:56,,,,
Men Elite - Cross-country Olympic,30,262445,Gian Andri,Schmid,BIXS PERFORMANCE RACE TEAM,1:39:54,,,,
Men Elite - Cross-country Olympic,31,198557,Riki,Kitabayashi,SUNN FACTORY RACING,1:40:47,,,,
Men Elite - Cross-country Olympic,32,260331,Emile,Sinquin,,1:41:14,,,,
Men Elite - Cross-country Olympic,33,261648,Sven,Olivetti,,1:41:27,,,,
Men Elite - Cross-country Olympic,34,268413,Alex,Scheidegger,,LAP,,,,
Men Elite - Cross-country Olympic,35,261641,David,Mollard,,LAP,,,,
Men Elite - Cross-country Olympic,36,263308,Lionel,Vallat,,LAP,,,,
Men Elite - Cross-country Olympic,37,262565,Zdeněk,VOBECKÝ,,LAP,,,,
Men Elite - Cross-country Olympic,38,261643,Janis,Spescha,,LAP,,,,
Men Elite - Cross-country Olympic,39,261161,Alex,Bregenzer,,LAP,,,,
Men Elite - Cross-country Olympic,40,263296,Micha,KLÖTZLI,,LAP,,,,
Men Elite - Cross-country Olympic,41,260325,Maxime,Marotte,DECATHLON FORD RACING TEAM,DNF,,,,
Men Elite - Cross-country Olympic,41,262444,Andrin,Gees,,LAP,,,,
Men Elite - Cross-country Olympic,42,261630,Simon,Walter,WALTER MTB TEAM ,DNF,,,,
Men Elite - Cross-country Olympic,43,266073,Niklas,Schehl,STOP&GO MARDERABWEHR MTB TEAM,DNF,,,,
Men Elite - Cross-country Olympic,44,262451,Philipp,Bachmann,,DNF,,,,
Men Elite - Cross-country Olympic,45,263384,Joris,Ryf,SPECIALIZED ENDURO TEAM,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,1,261660,Micha,Alder,BIXS PERFORMANCE RACE TEAM,1:09:26,,,,
Men Junior - Cross-country Olympic Junior Series,2,260539,Nicolas,Kalanquin,,1:09:39,,,,
Men Junior - Cross-country Olympic Junior Series,3,261653,Noel,Toth,,1:09:50,,,,
Men Junior - Cross-country Olympic Junior Series,4,260522,Raphael,Chazaly,SCOTT CREUSE OXYGENE GUERET,1:09:53,,,,
Men Junior - Cross-country Olympic Junior Series,5,261654,Sven,Sommer,KA BOOM - KRAPF,1:09:56,,,,
Men Junior - Cross-country Olympic Junior Series,6,261651,Nicolas,Halter,KA BOOM - KRAPF,1:10:11,,,,
Men Junior - Cross-country Olympic Junior Series,7,260531,Timeo,Olive,TEAM BAGNOL JO.WE OMEGA,1:10:23,,,,
Men Junior - Cross-country Olympic Junior Series,8,70200,Diego,Milan,,1:10:51,,,,
Men Junior - Cross-country Olympic Junior Series,9,260518,Sacha,Bergaud,SCOTT CREUSE OXYGENE GUERET,1:11:14,,,,
Men Junior - Cross-country Olympic Junior Series,10,297264,Elia,Rial,SCOTT RACING TEAM,1:11:47,,,,
Men Junior - Cross-country Olympic Junior Series,11,297757,Stefano,Viezzi,,1:11:54,,,,
Men Junior - Cross-country Olympic Junior Series,12,261667,Jim,Breitler,,1:12:04,,,,
Men Junior - Cross-country Olympic Junior Series,13,264885,Tommaso,Bosio,,1:12:13,,,,
Men Junior - Cross-country Olympic Junior Series,14,297758,Ettore,Fabbro,KTM PROTEK ELETTROSYSTEM,1:12:21,,,,
Men Junior - Cross-country Olympic Junior Series,15,260551,Nicolas,Stocky,,1:12:28,,,,
Men Junior - Cross-country Olympic Junior Series,16,262575,Barnabás,Vas,,1:12:47,,,,
Men Junior - Cross-country Olympic Junior Series,17,262586,Zsombor,TAKÁCS,,1:12:52,,,,
Men Junior - Cross-country Olympic Junior Series,18,297760,Federico Rosario,Brafa,KTM PROTEK ELETTROSYSTEM,1:12:57,,,,
Men Junior - Cross-country Olympic Junior Series,19,261663,Timon,Minder,,1:12:58,,,,
Men Junior - Cross-country Olympic Junior Series,20,297263,Janis,Rouffiac,,1:13:13,,,,
Men Junior - Cross-country Olympic Junior Series,21,260528,Louis,Verdier,,1:13:22,,,,
Men Junior - Cross-country Olympic Junior Series,22,261844,Luca,Fregata,,1:13:27,,,,
Men Junior - Cross-country Olympic Junior Series,23,297981,Lewin,Iten,,1:13:36,,,,
Men Junior - Cross-country Olympic Junior Series,24,297265,Lucas,Salierno ruamps,VCA ANJOS KTM,1:13:41,,,,
Men Junior - Cross-country Olympic Junior Series,25,261838,Giulio,Peruzzo,,1:13:47,,,,
Men Junior - Cross-country Olympic Junior Series,26,261659,Fabian,Bloch,BIKE TEAM SOLOTHURN,1:14:05,,,,
Men Junior - Cross-country Olympic Junior Series,27,261170,Emilian,See,,1:14:20,,,,
Men Junior - Cross-country Olympic Junior Series,28,265565,Paul Morten,Schneider,,1:14:32,,,,
Men Junior - Cross-country Olympic Junior Series,29,297965,Mathias,De keersmaeker,,1:14:39,,,,
Men Junior - Cross-country Olympic Junior Series,30,261675,Luca,Nascarella,BIKE TEAM SOLOTHURN,1:14:41,,,,
Men Junior - Cross-country Olympic Junior Series,31,297767,Clemens,Cadra,,1:14:41,,,,
Men Junior - Cross-country Olympic Junior Series,32,297278,Théo,Canolle,TEAM ORNANS SUPERIOR,1:14:52,,,,
Men Junior - Cross-country Olympic Junior Series,33,260537,Matys,Labat,,1:15:11,,,,
Men Junior - Cross-country Olympic Junior Series,34,297554,Quentin,Colnel,TEAM ORNANS SUPERIOR,1:15:17,,,,
Men Junior - Cross-country Olympic Junior Series,35,266075,Fabrice,Walser,KA BOOM - KRAPF,1:15:28,,,,
Men Junior - Cross-country Olympic Junior Series,36,260579,Zian,Sanciaut,,1:15:35,,,,
Men Junior - Cross-country Olympic Junior Series,37,261174,Emil,Schmidt,,1:15:39,,,,
Men Junior - Cross-country Olympic Junior Series,38,261183,Sven,Pollack,,1:15:46,,,,
Men Junior - Cross-country Olympic Junior Series,39,298307,Lenny,Hochstrasser,,1:15:50,,,,
Men Junior - Cross-country Olympic Junior Series,40,259957,Friedrich,Klein,,1:15:58,,,,
Men Junior - Cross-country Olympic Junior Series,41,260544,Quantin,Duvalet,,1:15:58,,,,
Men Junior - Cross-country Olympic Junior Series,42,262468,Léo,Escrieut,,1:15:59,,,,
Men Junior - Cross-country Olympic Junior Series,43,264826,Moritz,Lindner,,1:16:03,,,,
Men Junior - Cross-country Olympic Junior Series,44,297266,Lucas,Teste,TEAM BAGNOL JO.WE OMEGA,1:16:05,,,,
Men Junior - Cross-country Olympic Junior Series,45,260595,Killian,Hampiaux,TEAM BAGNOL JO.WE OMEGA,1:16:09,,,,
Men Junior - Cross-country Olympic Junior Series,46,297982,Fynn,Lanter,,1:16:14,,,,
Men Junior - Cross-country Olympic Junior Series,47,297945,Elijah,Witzack,,1:16:21,,,,
Men Junior - Cross-country Olympic Junior Series,48,261839,Niclas,Pallweber,SUNSHINE RACERS NALS,1:16:45,,,,
Men Junior - Cross-country Olympic Junior Series,49,262469,Mauro,DÜRR,,1:17:33,,,,
Men Junior - Cross-country Olympic Junior Series,50,260536,Alexis,Lecuivre,SUNN FACTORY RACING,1:17:57,,,,
Men Junior - Cross-country Olympic Junior Series,51,297447,Giuseppe,Palazzo,,1:18:04,,,,
Men Junior - Cross-country Olympic Junior Series,52,297775,Christian,Saettone,,1:18:08,,,,
Men Junior - Cross-country Olympic Junior Series,53,299500,Max,Ebrecht,,1:18:31,,,,
Men Junior - Cross-country Olympic Junior Series,54,260535,Louis,Tanguy,,1:18:42,,,,
Men Junior - Cross-country Olympic Junior Series,55,261171,Timo,Brandl,,1:18:46,,,,
Men Junior - Cross-country Olympic Junior Series,56,297944,Ole Jan,Riesterer,,1:18:48,,,,
Men Junior - Cross-country Olympic Junior Series,57,261187,Felix,Kopp,,1:19:01,,,,
Men Junior - Cross-country Olympic Junior Series,58,261182,Jannik,Heinze,,1:19:24,,,,
Men Junior - Cross-country Olympic Junior Series,59,297948,Tom,Stirnimann,,1:19:29,,,,
Men Junior - Cross-country Olympic Junior Series,60,261665,Nils,Althaus,,1:19:30,,,,
Men Junior - Cross-country Olympic Junior Series,61,297988,Cedric Roy,Probst,,1:19:46,,,,
Men Junior - Cross-country Olympic Junior Series,62,261678,Thom,Denervaud,,1:20:14,,,,
Men Junior - Cross-country Olympic Junior Series,63,297274,Pierrick,Jacquinet,,1:20:29,,,,
Men Junior - Cross-country Olympic Junior Series,64,261677,Fabry,Forlin,,1:20:47,,,,
Men Junior - Cross-country Olympic Junior Series,65,261859,Alberto,Cavalieri,,1:20:48,,,,
Men Junior - Cross-country Olympic Junior Series,66,297445,Lorenzo,Cumerlato melter,,1:20:59,,,,
Men Junior - Cross-country Olympic Junior Series,67,297983,Joel,Fluri,BIKE TEAM SOLOTHURN,1:21:45,,,,
Men Junior - Cross-country Olympic Junior Series,68,297571,Anatole,Cordier,TEAM ORNANS SUPERIOR,1:22:39,,,,
Men Junior - Cross-country Olympic Junior Series,69,297562,Shawn,Bof,,1:23:11,,,,
Men Junior - Cross-country Olympic Junior Series,70,298323,Tobias,Hofmann,,1:23:29,,,,
Men Junior - Cross-country Olympic Junior Series,71,266080,Marc,JOSÉ,,1:24:10,,,,
Men Junior - Cross-country Olympic Junior Series,72,297567,Joshua,Peaquin,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,73,298316,Nicolas,Galley,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,74,298321,Lars,Reinhard,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,75,297984,Simon,Droux,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,76,298318,Max,Jungo,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,77,298313,Sebastian,Dettling,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,78,297990,Diego,Broggini,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,79,297985,Nilas,Leuzinger,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,80,298315,Cyril,Dunkel,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,81,298314,Mike,Frischknecht,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,82,297991,Maximilian,Heule,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,83,299501,Nathan,Paveri,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,84,261200,Max,Adler,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,85,298319,Evan,DÉLY,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,86,297813,Rayan,El meksali,,LAP,,,,
Men Junior - Cross-country Olympic Junior Series,86,264082,Dorian,Martino,TEAM BAGNOL JO.WE OMEGA,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,87,264125,Mattia,Stenico,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,88,298308,Nathan,Dafflon,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,89,297986,Maurice,Portmann,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,90,297989,Roméo,Silian,,DNF,,,,
Men Under 23 - Cross-country Olympic,1,263646,Finn,Treudler,CUBE FACTORY RACING,1:19:02,,,,
Men Under 23 - Cross-country Olympic,2,194733,Bjorn,Riley,,1:19:27,,,,
Men Under 23 - Cross-country Olympic,3,262446,Maxime,Lhomme,TEAM BMC,1:19:54,,,,
Men Under 23 - Cross-country Olympic,4,260156,Chris,Van dijk,,1:20:04,,,,
Men Under 23 - Cross-country Olympic,5,260336,Yannis,Musy,,1:20:25,,,,
Men Under 23 - Cross-country Olympic,6,261116,Paul,Schehl,,1:20:34,,,,
Men Under 23 - Cross-country Olympic,7,261118,Ben,Schweizer,STOP&GO MARDERABWEHR MTB TEAM,1:20:58,,,,
Men Under 23 - Cross-country Olympic,8,261633,Andrin,Walter,WALTER MTB TEAM ,1:21:29,,,,
Men Under 23 - Cross-country Olympic,9,192672,Martin,Groslambert,JB BRUNEX SUPERIOR FACTORY RACING,1:21:40,,,,
Men Under 23 - Cross-country Olympic,10,268412,Sven,Gerig,,1:21:46,,,,
Men Under 23 - Cross-country Olympic,11,263650,Janis,Baumann,TEAM BMC,1:21:48,,,,
Men Under 23 - Cross-country Olympic,12,260434,Pierrick,Burnet,VCA ANJOS KTM,1:22:10,,,,
Men Under 23 - Cross-country Olympic,13,261684,Khalid,Sidahmed,,1:22:52,,,,
Men Under 23 - Cross-country Olympic,14,262449,Gian,BÜTIKOFER,,1:22:58,,,,
Men Under 23 - Cross-country Olympic,15,260512,Julien,Hemon,TEAM ORNANS SUPERIOR,1:23:30,,,,
Men Under 23 - Cross-country Olympic,16,260503,Romain,Debord,,1:23:49,,,,
Men Under 23 - Cross-country Olympic,17,266268,Fabio,Bassignana,KTM PROTEK ELETTROSYSTEM,1:24:00,,,,
Men Under 23 - Cross-country Olympic,18,261173,Niklas Michael,Franz,,1:24:12,,,,
Men Under 23 - Cross-country Olympic,19,261649,Romano,PÜNTENER,THÖMUS AKROS - YOUNGSTARS,1:24:47,,,,
Men Under 23 - Cross-country Olympic,20,268411,Julien,Bard,,1:24:54,,,,
Men Under 23 - Cross-country Olympic,21,260516,Quentin,Luchini,VCA ANJOS KTM,1:24:58,,,,
Men Under 23 - Cross-country Olympic,22,260526,Hugo,Lorentz,,1:25:00,,,,
Men Under 23 - Cross-country Olympic,23,261637,Lars,Sommer,KA BOOM - KRAPF,1:25:32,,,,
Men Under 23 - Cross-country Olympic,24,260628,Paul,Boichis,CREUSE MAINSAT EVAUX,1:26:17,,,,
Men Under 23 - Cross-country Olympic,25,262452,Elia,Nascarella,BIKE TEAM SOLOTHURN,1:26:25,,,,
Men Under 23 - Cross-country Olympic,26,263667,Yanick,Binz,BIXS PERFORMANCE RACE TEAM,1:27:08,,,,
Men Under 23 - Cross-country Olympic,27,261652,Loris,HÄTTENSCHWILER,THÖMUS AKROS - YOUNGSTARS,1:27:18,,,,
Men Under 23 - Cross-country Olympic,28,260406,Yann,Chaptal,TEAM SUPERIOR RAFALSOCKS,1:27:25,,,,
Men Under 23 - Cross-country Olympic,29,261666,Joel,Blum,,1:27:42,,,,
Men Under 23 - Cross-country Olympic,30,261840,Simone,Magnani,,1:28:11,,,,
Men Under 23 - Cross-country Olympic,31,261664,Jan,Huber,,1:28:38,,,,
Men Under 23 - Cross-country Olympic,32,261655,Mauro,Hassler,WALTER MTB TEAM ,1:28:51,,,,
Men Under 23 - Cross-country Olympic,33,260630,Felix,Sprenger,,1:29:06,,,,
Men Under 23 - Cross-country Olympic,34,261833,Gabriel,Borre,,1:29:15,,,,
Men Under 23 - Cross-country Olympic,35,264077,Yves,Buetikofer,,1:29:27,,,,
Men Under 23 - Cross-country Olympic,36,261657,Andrea,Zumelli,,1:29:34,,,,
Men Under 23 - Cross-country Olympic,37,261656,Leon,Fischer,,1:29:38,,,,
Men Under 23 - Cross-country Olympic,38,260424,Marius,Gros,,1:29:46,,,,
Men Under 23 - Cross-country Olympic,39,261668,Léo,Vadon,,1:30:11,,,,
Men Under 23 - Cross-country Olympic,40,261127,Paul,Irmscher,,1:30:57,,,,
Men Under 23 - Cross-country Olympic,41,268420,Flavio,Knaus,,LAP,,,,
Men Under 23 - Cross-country Olympic,42,262466,Pema,Federer,,LAP,,,,
Men Under 23 - Cross-country Olympic,43,262448,Nils,Landenberger,,LAP,,,,
Men Under 23 - Cross-country Olympic,44,261899,Alessandro,Mancin,,LAP,,,,
Men Under 23 - Cross-country Olympic,45,265566,Fadri,Bernet,,LAP,,,,
Men Under 23 - Cross-country Olympic,46,264448,Miro,Leubin,,LAP,,,,
Men Under 23 - Cross-country Olympic,47,268426,Niklas,Wildhaber,,LAP,,,,
Men Under 23 - Cross-country Olympic,48,260527,Jonas,King,SINGER RACING TEAM,LAP,,,,
Men Under 23 - Cross-country Olympic,49,261662,Gian,Schneider,,LAP,,,,
Men Under 23 - Cross-country Olympic,50,266432,Gian-Luca,LÜTHI,,LAP,,,,
Men Under 23 - Cross-country Olympic,51,299504,Valentin,LÄNZLINGER,,LAP,,,,
Men Under 23 - Cross-country Olympic,52,268415,Alexander,Scherzinger,,LAP,,,,
Men Under 23 - Cross-country Olympic,53,268417,Samuel,Runkel,,LAP,,,,
Men Under 23 - Cross-country Olympic,54,261674,Colin,Meier,,LAP,,,,
Men Under 23 - Cross-country Olympic,55,262471,Aaron,Imhof,,LAP,,,,
Men Under 23 - Cross-country Olympic,56,260596,Justin,Wal,,LAP,,,,
Men Under 23 - Cross-country Olympic,57,261672,Simon,Arnold,,LAP,,,,
Men Under 23 - Cross-country Olympic,58,268414,Marco,Bissig,,LAP,,,,
Men Under 23 - Cross-country Olympic,59,268419,Loïc,Theurillat,,LAP,,,,
Men Under 23 - Cross-country Olympic,60,268425,Jakob,Kraus,,LAP,,,,
Men Under 23 - Cross-country Olympic,61,266431,Jann,Rudolph,,LAP,,,,
Men Under 23 - Cross-country Olympic,61,279245,Flurin,Staub,,DNF,,,,
Men Under 23 - Cross-country Olympic,62,261671,Raul,Schneider,,DNF,,,,
Men Under 23 - Cross-country Olympic,63,264418,Miguel,HÜGLI,,DNF,,,,
Men Under 23 - Cross-country Olympic,64,260546,Neo,Piccand,,DNS,,,,
Men Under 23 - Cross-country Olympic,65,263307,Timé,Liechti,,DNS,,,,
Women Elite - Cross-country Olympic,1,263623,Pauline,Ferrand prevot,INEOS GRENADIERS,1:29:35,,,,
Women Elite - Cross-country Olympic,2,250747,Jolanda,Neff,TREK FACTORY RACING - PIRELLI,1:31:00,,,,
Women Elite - Cross-country Olympic,3,261690,Alessandra,Keller,THÖMUS MAXON,1:31:52,,,,
Women Elite - Cross-country Olympic,4,260358,Loana,Lecomte,CANYON CLLCTV XCO,1:32:10,,,,
Women Elite - Cross-country Olympic,5,263624,Martina,Berta,SANTA CRUZ ROCKSHOX PRO TEAM,1:32:23,,,,
Women Elite - Cross-country Olympic,6,262754,Jenny,Rissveds,TEAM 31 IBIS CYCLES CONTINENTAL,1:32:41,,,,
Women Elite - Cross-country Olympic,7,261375,Caroline,BOHÉ,GHOST FACTORY RACING,1:32:56,,,,
Women Elite - Cross-country Olympic,8,262455,Linda,Indergand,LIV FACTORY RACING,1:36:34,,,,
Women Elite - Cross-country Olympic,9,263564,Virág,BUZSÁKI,JB BRUNEX SUPERIOR FACTORY RACING,1:37:10,,,,
Women Elite - Cross-country Olympic,10,261367,Malene,Degn,LAPIERRE MAVIC UNITY,1:38:10,,,,
Women Elite - Cross-country Olympic,11,261691,Paula,Gorycka,STRÜBY STING,1:38:48,,,,
Women Elite - Cross-country Olympic,12,261696,Noëlle,Buri,LAPIERRE MAVIC UNITY,1:39:42,,,,
Women Elite - Cross-country Olympic,13,261692,Seraina,Leugger,BIXS PERFORMANCE RACE TEAM,1:40:15,,,,
Women Elite - Cross-country Olympic,14,262458,Tina,ZÜGER,,1:40:31,,,,
Women Elite - Cross-country Olympic,15,260367,Chrystelle,Baumann,,1:40:54,,,,
Women Elite - Cross-country Olympic,16,261697,Rebekka,Estermann,,1:41:35,,,,
Women Elite - Cross-country Olympic,17,280900,Nadine,Perks,JB BRUNEX SUPERIOR FACTORY RACING,1:45:33,,,,
Women Elite - Cross-country Olympic,17,261695,Ramona,Forchini,JB BRUNEX SUPERIOR FACTORY RACING,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,1,261712,Lara,Liehner,THÖMUS AKROS - YOUNGSTARS,1:06:06,,,,
Women Junior - Cross-country Olympic Junior Series,2,261920,Giada,Martinoli,SCOTT RACING TEAM,1:06:46,,,,
Women Junior - Cross-country Olympic Junior Series,3,261711,Sirin,STÄDLER,THÖMUS AKROS - YOUNGSTARS,1:07:38,,,,
Women Junior - Cross-country Olympic Junior Series,4,261724,Muriel,Furrer,BIXS PERFORMANCE RACE TEAM,1:08:24,,,,
Women Junior - Cross-country Olympic Junior Series,5,260672,Noémie,Gret,,1:09:41,,,,
Women Junior - Cross-country Olympic Junior Series,6,297828,Elisa,Ferri,BCL FACTORY TEAM,1:09:57,,,,
Women Junior - Cross-country Olympic Junior Series,7,261918,Giulia,Rinaldoni,SCOTT RACING TEAM,1:10:08,,,,
Women Junior - Cross-country Olympic Junior Series,8,299502,Chloe,Tschumi,BIKE TEAM SOLOTHURN,1:11:00,,,,
Women Junior - Cross-country Olympic Junior Series,9,261927,Myrto',Mangiaterra,,1:11:52,,,,
Women Junior - Cross-country Olympic Junior Series,10,262100,Smilla,Glud,,1:12:07,,,,
Women Junior - Cross-country Olympic Junior Series,11,260670,Amandine,Muller,,1:12:21,,,,
Women Junior - Cross-country Olympic Junior Series,12,262683,Regina,Bruchner,,1:12:30,,,,
Women Junior - Cross-country Olympic Junior Series,13,260679,Eden,Coudouin,CREUSE MAINSAT EVAUX,1:12:32,,,,
Women Junior - Cross-country Olympic Junior Series,14,297454,Sofia,Bianchini,,1:12:43,,,,
Women Junior - Cross-country Olympic Junior Series,15,261229,Pia,PFLÜGER,,1:12:48,,,,
Women Junior - Cross-country Olympic Junior Series,16,296245,Julie,Deroo,,1:12:53,,,,
Women Junior - Cross-country Olympic Junior Series,17,260671,Anaïs,Moulin,VCA ANJOS KTM,1:13:46,,,,
Women Junior - Cross-country Olympic Junior Series,18,297992,Timea,Reichmuth,,1:14:17,,,,
Women Junior - Cross-country Olympic Junior Series,19,296999,Lison,Desprez,,1:14:53,,,,
Women Junior - Cross-country Olympic Junior Series,20,298329,Charlotte,Weeger,,1:15:28,,,,
Women Junior - Cross-country Olympic Junior Series,21,299503,Chiara,Mettier,THÖMUS AKROS - YOUNGSTARS,1:15:35,,,,
Women Junior - Cross-country Olympic Junior Series,22,298330,Alessia,Blumer,,1:16:17,,,,
Women Junior - Cross-country Olympic Junior Series,23,297455,Flavie,Landrin zebert,SUNN FACTORY RACING,1:16:29,,,,
Women Junior - Cross-country Olympic Junior Series,24,297002,Angèle,Borot,,1:17:30,,,,
Women Junior - Cross-country Olympic Junior Series,25,297200,Nina,Carvalho dos santos,SPECIALIZED RACING BR,1:19:40,,,,
Women Junior - Cross-country Olympic Junior Series,26,261720,Selina,Vonmoos,,1:20:02,,,,
Women Junior - Cross-country Olympic Junior Series,27,261719,Joëlle,Urech,,1:20:32,,,,
Women Junior - Cross-country Olympic Junior Series,28,297833,Elisa,Pontara,SANTA CRUZ ROCKSHOX PRO TEAM,1:20:40,,,,
Women Junior - Cross-country Olympic Junior Series,29,297968,Paulina,Lange,,1:20:43,,,,
Women Junior - Cross-country Olympic Junior Series,30,260696,Camille,Pardies,,1:21:39,,,,
Women Junior - Cross-country Olympic Junior Series,31,260689,Livia,Echardour,,1:22:29,,,,
Women Junior - Cross-country Olympic Junior Series,32,297459,Noemi,Poletti,,1:23:46,,,,
Women Junior - Cross-country Olympic Junior Series,33,260711,Lea,Coraboeuf,,1:25:07,,,,
Women Junior - Cross-country Olympic Junior Series,33,260680,Romane,Truntschka,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,34,261924,Valeria,Terzi,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,35,261226,Laura,Kronburger,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,36,261716,Sereina,Hosner,BIKE TEAM SOLOTHURN,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,37,261936,Anna,Pellegrino,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,38,297993,Selina,Schweizer,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,39,297994,Sasha Rhea,Hiltbrunner,,DNF,,,,
Women Under 23 - Cross-country Olympic,1,261916,Valentina,Corvi,SANTA CRUZ ROCKSHOX PRO TEAM,1:18:33,,,,
Women Under 23 - Cross-country Olympic,2,261693,Ginia,Caluori,WILIER-VITTORIA FACTORY TEAM XCO,1:20:03,,,,
Women Under 23 - Cross-country Olympic,3,263670,Sara,Cortinovis,,1:20:19,,,,
Women Under 23 - Cross-country Olympic,4,261214,Finja,Lipp,GHOST FACTORY RACING,1:21:03,,,,
Women Under 23 - Cross-country Olympic,5,261699,Elina,Benoit,,1:21:51,,,,
Women Under 23 - Cross-country Olympic,6,261210,Alexa,Fuchs,,1:22:29,,,,
Women Under 23 - Cross-country Olympic,7,263672,Monique,Halter,THÖMUS AKROS - YOUNGSTARS,1:22:37,,,,
Women Under 23 - Cross-country Olympic,8,261211,Sina,Van thiel,LEXWARE MOUNTAINBIKE TEAM,1:22:41,,,,
Women Under 23 - Cross-country Olympic,9,261708,Anina,Hutter,JB BRUNEX SUPERIOR FACTORY RACING,1:23:27,,,,
Women Under 23 - Cross-country Olympic,10,192814,Lauriane,Duraffourg,JB BRUNEX SUPERIOR FACTORY RACING,1:23:53,,,,
