First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Hernandez,Joe Martin Stage Race - GC,2019-04-7,Men 3-4,23,33,449.86942833306,
Jose,Hernandez,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 3-4,30,34,481.71302604167,
Jose,Hernandez,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 3-4,25,36,430.05255616133,
Jose,Hernandez,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,7,39,363.2094340812,
Jose,Hernandez,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,29,63,394.31,
Jose,Hernandez,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,10,75,371.83433333333,
Jose,Hernandez,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,15,29,363.95169444444,
Amilkar,Ajinsurek,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,11,27,401.94727777778,
Jose,Hernandez,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,22,72,360.61440860215,
Amilkar,Ajinsurek,Pace Bend Weekend 2018,2018-02-25,Men Cat 3,21,37,415.95491176471,
Miguel,Alvarez,Sealy Road Race Series (ETRS),2017-06-18,Men MASTERS 35+ CAT 4/5,18,21,450.23468966346,
Dario,Alexander,Sealy Road Race Series (ETRS),2017-06-18,Men MASTERS 35+ CAT 4/5,20,21,450.23468966346,
Jose,Hernandez,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,13,29,457.76714285714,
Amilkar,Ajin,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,14,29,468.77957142857,
Amilkar,Ajinsurek,Pace Bend Road Race,2017-02-26,Men Cat 3,36,57,501.78281787402,
Dario,Alexander vivas,Pace Bend Road Race,2017-02-26,Men Cat 4,27,74,434.7015625,
Jose,Hernandez,Pace Bend Road Race,2015-02-22,Men Cat 3,38,60,432.58527536232,
