Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,96,98,456.32653061224,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,84,92,448.91304347826,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,59,76,431.57894736842,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,130,134,422.78856067816,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,61,63,451.82279195299,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,62,62,466.58806689212,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4,31,34,455.94402941176,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,DNF,43,469.72118755112,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,69,75,484.13407884793,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,66,70,487.98350194138,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,51,70,514.47981082256,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,43,59,499.93256432013,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,42,48,480.32141458867,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,42,44,472.26640049239,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,41,44,473.56539126456,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,38,44,496.39802631579,
 Tour de El Paso - Crit,2014-05-17,Men cat 4  ,19,28,451.00707189829,
 Tour de El Paso - TT,2014-05-17,Men cat 4  ,24,27,472.19115384615,
 Tour de El Paso - Omnium,2014-05-18,Men cat 4  ,30,36,457.18892220127,
Tour de El Paso - RR,2015-05-17,Men Cat 4,24,22,465.52268866691,
Coyote Classic,2018-03-25,Cat 3 M 40-49,1,13,382.5,
Horny Toad Hustle,2022-09-25,Men Cat 2,27,43,362.5,
