Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,5,61,522,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,3,55,516.66666666667,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,19,57,567.85714285714,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,28,62,532.05,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,27,47,597.48485,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,20,43,506.68981666667,
ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,DNF,35,,
ECCC Week 4 - Jersey ITT,2010-03-27,Men C1                                            ,15,26,505.07488400287,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,18,39,513.265,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,18,41,493.45005263158,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,27,72,493.88965814927,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,27,46,545.76178787879,
ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,18,46,514.39356894943,
ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,26,38,,
ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,14,37,503.63263888889,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,3,40,441.99185185185,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,19,85,469.38852142857,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,38,73,424.38970833333,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,46,70,444.315625,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,27,62,399.88277681714,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,46,62,456.23908810409,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,40,60,434.49058592129,
