Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,20103,Zachary,Felpel,Lees-McRae College,,220467,225.34,201.38804209647,
Men A,2,17206,?,Ignacio,Firefighters Cycling Association,,166264,234.75132504637,204.46051020844,
Men A,3,34213,Tanner,Hurst,Cumberland University,,277734,252.25,207.53297832041,
Men A,4,24421,David,Goodman,Lees-McRae College,,229367,231.77,210.60544643239,
Men A,5,33804,Caleb,Welborn,Brevard College,,299937,244.26,213.67791454436,
Men A,6,24422,Neal,Shepherd,University of Florida,,244277,206.37,216.75038265633,
Men A,7,46181,Victor,Alber,University of Florida,,194806,225.99,219.8228507683,
Men A,8,24417,Jake,Boone,Lees-McRae College,,284344,233.02,222.89531888028,
Men A,9,8523,Aubrey,Moore,Cumberland University,,223542,300.26,225.96778699225,
Men A,10,25069,E.,Julian cabra,King College,,265979,234.85,229.04025510422,
Men A,11,24434,Alex,Jensen,King College,,287067,251.33,232.11272321619,
Men A,12,32631,R,Maitland jones,Mars Hill College,,256772,212.2,235.18519132817,
Men A,13,10281,Ryan,Sullivan,Cumberland University,,305979,216.32,238.25765944014,
Men A,14,41314,Dylan,Degan,Georgia State University,,238093,209.67,241.33012755211,
Men A,15,46182,Matt,Techler,University of South Florida,,305572,345.02,244.40259566408,
Men A,16,3288,Unknown,Rider,,,91005,446.65,278.19974489578,
Men A,17,25066,Eric,Stubbs,GearLink Racing INC.,,255870,214.82,250.54753188803,
Men A,18,32611,Daniel,Mosquera,University of Florida,,290001,233.35,253.62,
Men A,19,32615,Sebastian,Scherf,Mars Hill College,,338884,228.63119055909,256.69246811197,
Men A,20,3288,Unknown,Rider,,,91005,446.65,278.19974489578,
Men A,21,56041,Julian,Zehr,Dalton State College,,273042,304.04,262.83740433592,
Men A,22,24446,Wyatt,Briggs,Brevard College,,271559,253.62,265.90987244789,
Men A,23,32620,Britton,Kinnard,Cumberland University,,64317,271.77,268.98234055986,
Men A,24,3288,Unknown,Rider,,,91005,446.65,278.19974489578,
Men A,25,15904,Dustin,White,University of Florida,,253687,307.79,275.12727678381,
Men A,26,3288,Unknown,Rider,,,91005,446.65,278.19974489578,
Men A,27,20936,Casey,Stallard,King College,,306154,367.14,281.27221300775,
Men A,28,33809,Alex,Kellum,Clemson University,,332188,297.31,284.34468111972,
Men A,29,46173,Lewis,Gaffney,Brevard College,,247368,299.36355858671,287.4171492317,
Men A,30,50152,Reuben,Dupre,King College,,347008,328.81,290.48961734367,
Men A,31,33807,Timothy,Killelea,King College,,272407,268.35,293.56208545564,
Men A,32,34038,Chad,Capobianco,Mars Hill College,,299925,260.09,296.63455356761,
Men A,33,29698,Spencer,Oswald,Lees-McRae College,,231748,267.48080315807,299.70702167959,
Men A,34,47749,Corey,Davis,Mars Hill College,,336388,251.63,302.77948979156,
Men A,35,20113,Zachary,Nave,Milligan College,,240094,300,305.85195790353,
Men A,DNF,42842,Bradley,Gordon,University of South Florida,,280638,326.42,308.9244260155,
Men A,DNF,37062,Brian,Ellison,Lees-McRae College,,310844,250.33,308.9244260155,
Men A,DNF,7107,Tommy,Schubert,Cumberland University,,291477,224.28,308.9244260155,
Men A,DNF,44158,Christopher,Bennett,Lees-McRae College,,3316,280.29,308.9244260155,
Men A,DNF,67443,Nicholas,Frazier,Virginia Intermont College,,229339,371.58,308.9244260155,
Men A,DNF,37660,Blake,Adams,King College,,333934,333.1,308.9244260155,
Men A,DNF,3964,Trevor,Maclean,Lees-McRae College,,274283,299.81,308.9244260155,
Men A,DNF,73923,Nick,Jowsey,Brevard College,,394883,316.37077757323,308.9244260155,
Men A,DNF,50566,Logan,Luker,Cumberland University,,226312,325.76,308.9244260155,
Men A,DNF,43305,Dominic,Galenti,Brevard College,,243306,383.64,308.9244260155,
Men A,DNF,55595,Tony,Sigrist,University of Central Florida,,255722,294.8,308.9244260155,
Men A,DNF,2890,Brandon,Milet,Brevard College,,276068,289.63,308.9244260155,
Men A,DNF,46171,Nicholas,Luther,Clemson University,,287070,377.78396841959,308.9244260155,
Men A,DNF,41321,Tyler,Hutchinson,Mars Hill College,,281348,345.78,308.9244260155,
Men A,DNF,37664,J,Thomas smith,Brevard College,,161927,214.83,308.9244260155,
Men A,DNF,37514,Matthew,Zimmer,Lees-McRae College,,320582,236.6,308.9244260155,
Men A,DNF,32960,Ezra,Mullen,Lees-McRae College,,262103,366.36330594301,308.9244260155,
Men B,1,6097,Zach,Bender,Lees-McRae College,,250355,355.96,321.89216666667,
Men B,2,46169,Christian,Dicenso,Georgia Institute of Technology,,338118,406.60438733932,330.93772522255,
Men B,3,41318,Gordon,Duffy ii,Lees-McRae College,,290646,400,339.98328377844,
Men B,4,46152,Joshua,Longenecker,Georgia Institute of Technology,,245881,366.37,349.02884233433,
Men B,5,6212,Lucas,Harville,Lees-McRae College,,232312,369.72,358.07440089022,
Men B,6,73855,Zach,Maness,King College,,288392,372.66,367.11995944611,
Men B,7,18516,Justin,Thompson,Lees-McRae College,,313492,420.62,376.165518002,
Men B,8,33703,Eli,Wemyss,Lees-McRae College,,292403,413.14,385.21107655788,
Men B,9,71188,Philip,Dewire,Georgia Institute of Technology,,366973,521.53,394.25663511377,
Men B,10,5702,Chris,Esposito,Lees-McRae College,,279637,392.41290680492,403.30219366966,
Men B,11,73813,Chris,Stout,Georgia Institute of Technology,,367704,427.10385312152,412.34775222555,
Men B,12,28023,Joe,Liston,Lees-McRae College,,340484,400,421.39331078144,
Men B,13,33774,Aaron,Greenwell,Georgia Southern University,,337908,448.90987318841,430.43886933733,
Men B,14,30081,Lukas,Grob,Georgia Institute of Technology,,230384,470.23915894869,439.48442789321,
Men B,15,29105,Derek,Hurst,King College,,263561,378.61186184961,448.5299864491,
Men B,16,45445,Ethan,Zehr,Dalton State College,,273039,386.16336796622,457.57554500499,
Men B,17,32555,Reid,Yoder,King College,,292586,453.56706382386,466.62110356088,
Men B,18,20064,William,Greene,Cumberland University,,306316,471.87,475.66666211677,
Men B,DNF,18124,Barry,Wilcox iii,Mars Hill College,,275683,328.41079476718,484.71222067266,
Men B,DNF,54907,Kevin,Koth,University of Central Florida,,376561,440.29,484.71222067266,
Men B,DNF,53397,Andrew,King,Clemson University,,67883,491.14886308977,484.71222067266,
Men B,DNF,44851,Guy,Kemmann,Clemson University,,334228,416.4931063755,484.71222067266,
Men C,1,78178,Brian,Jorgensen,Lees-McRae College,,186022,500,419.2115,
Men C,2,74021,Joshua,Murdock,Lees-McRae College,,327552,379.15076850712,428.65447616076,
Men C,3,30637,Izzy,Cohan,Foundation,,298333,500,438.09745232151,
Men C,4,45733,Joel,Turner,,,367315,521.95429362578,447.54042848227,
Men C,5,50565,Dakota,Smith,Virginia Intermont College,,366728,479.57,456.98340464303,
Men C,6,73796,Anthony,Cofrancesco,University of Florida,,314190,455.85456201947,466.42638080378,
Men C,7,72453,Ryan,Dyke,,,390829,435.43825195365,475.86935696454,
Men C,8,73826,Jacob,Luther,Clemson University,,396062,427.15,485.3123331253,
Men C,9,3288,Unknown,Rider,,,91005,446.65,494.75530928605,
Men C,10,50560,William,Mehta,Virginia Intermont College,,366886,431.75686315496,504.19828544681,
Men C,11,78179,Robert,Leeson,,,388022,500,513.64126160757,
Men C,12,21048,Jared,Abel,Milligan College,,276384,475.86935696454,523.08423776832,
Men C,13,78186,Gabriel,Valencia,Lees-McRae College,,359770,500,532.52721392908,
Men D,1,42247,Ethan,Burns,Sewanee-The University of the South,,272627,,,
Men D,2,35165,Adam,Anderson,Virginia Intermont College,,229983,,,
Men D,3,73854,Joshua,Collins,Virginia Intermont College,,376588,,,
Men D,4,39024,Jared,Cakebread,Milligan College,,174363,,,
Men D,5,78177,Francisco,Ferman,Virginia Intermont College,,,,,
Men D,DNF,78194,Blair,Ellis,East Tennessee State University,,400393,,,
Men D,DNF,73850,Juan,Molina,Virginia Intermont College,,396029,,,
Women A,1,71718,Rebecca,Whitsitt,University of Central Florida,,335484,483.79,378.70515283994,
Women A,2,6580,Erica,Zaveta,Brevard College,,230062,389.94642178803,388.4679136355,
Women A,3,116768,Katherine,Shields,PainPathways Cycling Team,,220876,378.23,398.23067443106,
Women A,4,69580,Solymar,Rivera,University of Puerto Rico-Rio Piedras,,381993,465.64,407.99343522663,
Women A,5,5273,Kaitlyn,Lawrence,Lees-McRae College,,232118,481.02,417.75619602219,
Women A,6,46897,Chelsea,Factor,University of Florida,,376824,476.56,427.51895681775,
Women A,7,46186,Kira,Maicke,University of Georgia,,338448,430.48,437.28171761331,
Women A,8,46145,Holly,Beard,University of Florida,,367007,437.99,447.04447840888,
Women A,9,34006,Kate,Ross,King College,,160047,434.4,456.80723920444,
Women A,10,47325,Emily,Shields,PainPathways Cycling Team,,220875,442.28,466.57,
Women A,11,24232,Stephanie,Cucaz,King College,,288099,411.31,476.33276079556,
Women A,12,33868,Megan,Rogers,King College,,309390,543.35,486.09552159112,
Women A,13,7576,Erin,Donohue,Farm Team Elite Women's Cycling Team,,299236,446.17,495.85828238669,
Women A,14,50552,Kyrstin,Bluhm,Cumberland University,,271181,537.26,505.62104318225,
Women A,15,74224,Sarah,Felpel,Mars Hill College,,387332,519.93535571524,515.38380397781,
Women A,16,32644,Catherine,Harnden,Mars Hill College,,325312,592.67294519886,525.14656477337,
Women A,17,73793,Emily,Cox,University of Georgia,,396601,482.58,534.90932556894,
Women A,18,73792,Emily,Vangelder,University of Florida,,394347,467.5,544.6720863645,
Women A,DNF,20996,Jennifer,Greenberg,Lees-McRae College,,231027,454.81,554.43484716006,
Women A,DNF,8492,Cinthia,Lehner,Asheville Bicycle Racing Club,,272896,386.76,554.43484716006,
Women A,DNF,34005,Allison,Arensman,Pepper Palace Pro Cycling,,307916,393.79,554.43484716006,
Women A,DNF,20926,Caroline,Gentry,King College,,306313,487.87059110186,554.43484716006,
Women B,1,47580,Anna,Zuver,University of Georgia,,314412,495.78571428571,450.46964285714,
Women B,2,54549,Hailey,Sarausky,Lees-McRae College,,300228,413.69,471.20347048511,
Women B,3,78172,Jamie,Hudson,Georgia Institute of Technology,,396704,550,491.93729811308,
Women B,4,73863,Keely,Easterling,King College,,395106,562.96428571429,512.67112574105,
Women B,5,50551,Sarah,Welch,Virginia Intermont College,,366751,544.10714285714,533.40495336901,
Women B,6,73862,Annamarie,Russell,Virginia Intermont College,,395672,598.32142857143,554.13878099698,
Women B,7,32495,Cathleen,Hamilton,Cumberland University,,324560,610.7,574.87260862495,
Women B,8,78174,Alyssa,Walsh,Virginia Intermont College,,395667,550,595.60643625292,
Women B,9,74225,Sarah,Huber,Mars Hill College,,387877,558.27756199396,616.34026388089,
Women B,10,34154,Jordon,Galewski,King College,,280053,566.5,637.07409150885,
