Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,DNF,76,456.50032804256,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,42,58,414.71555555556,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,56,59,414.19047632048,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,DNF,55,418.60266666667,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,DNF,67,489.37684210526,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,16,34,348.38578787879,
Icebreaker Time Trial,2014-03-1,Men Cat 1/2/3 Master 40-49,11,12,388.92690137137,
Tour de Dung #2,2014-03-15,Men Cat 3  ,20,59,386.62198214286,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2/3 Master 35+,13,20,348.54877892857,
Vance Creek Road Race,2014-04-5,Men Cat 1/2/3 Master 35+,8,16,363.8774,
Ronde van Palouse,2014-04-12,Men Cat 1/2/3/4 Master 40+,7,19,336.843125,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,DNF,57,527.6921875,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2/3 Master 35+,21,23,385.56789735787,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2/3 Master 35+,23,23,379.55525730858,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2/3 Master 35+,DNF,21,368.25882838265,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,36,39,481.44323808491,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,33,39,479.4860745614,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,23,36,431.10761904762,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,DNF,67,443.48975081474,
Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,13,35,392.27591025641,
Sumner Buckley Kermesse,2014-06-21,Men Masters Combined  Open 35+,6,31,378.57973492235,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3 Masters 35+ (32 Miles),3,13,374.25933333333,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,25,39,378.87127617739,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,20,47,395.71042885246,
Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),23,43,427.17337931195,
Pacific Raceways Kermesse,2014-07-27, Masters 35+ 1/2/3   (30 Miles),7,11,392.7375,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,28,53,441.46134057971,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,28,39,431.20501470588,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 3,DNF,26,466.41703333333,
Ronde Ohop ,2015-04-11,Men Masters 35+ Cat 1/2/3,DNF,9,430.659,
Ronde Ohop ,2015-04-11,Men Masters 35+ Cat 1/2/3,DNF,9,430.659,
Vance Creek Road Race,2015-04-12,Men Senior Cat 3,21,39,454.74862878788,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,42,44,460.78454349735,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,37,44,465.82547619048,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,DNF,41,455.7162962963,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,28,42,435.26141666667,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,DNF,35,459.9951969697,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,19,57,370.05586394558,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,23,37,405.83393518519,
Georgetown Criterium,2015-07-12,Men Senior Cat 3,18,31,415.72188888889,
Sumner Buckley Kermesse p/b Machete Squad,2015-08-22,Men Open,5,17,407.19989885,
Icebreaker Time Trial,2016-03-5,Men Master 40-49 Cat 1/2/3,6,8,359.13512011381,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,14,38,362.82292708333,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,32,50,404.68938964858,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,16,46,348.40575374332,
Vance Creek Road Race,2016-04-10,Men Master 35+ Cat 1/2/3,DNF,26,439.54062251609,
Tour de Bloom - Crit,2016-05-7,Men Master 35+ Cat 1/2/3,18,26,384.93519880383,
Tour de Bloom - HC,2016-05-7,HC Men Master 35+ Cat 1/2/3,15,17,395.69379055667,
Tour de Bloom - RR2,2016-05-8,Men Master 35+ Cat 1/2/3,DNF,28,404.85729166667,
Tour de Bloom - GC,2016-05-8,Men Masters 35+ Cat 1/2/3,24,31,384.88893076015,
Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 1/2/3,24,30,406.86178030094,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,36,36,410.44160826398,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,29,36,384.09153830623,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,DNF,35,434.84490909091,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,DNF,38,409.67250482878,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,19,47,388.33277777778,
Skagit Flats Circuit Race,2016-06-25,Men Master 35+ Open,12,22,415.58546666667,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,21,29,391.03044230769,
Georgetown Criterium,2016-07-17,Men Master 35+ Cat 1/2/3,9,12,426.9668,
12th Annual Ronde Ohop,2016-08-7,Overall,4,20,396.71822916667,
Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,DNF,38,486.48280208333,
Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,DNF,35,509.634875,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,53,61,456.58033333333,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,39,57,415.74559612379,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,DNF,54,478.18826,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,DNF,63,439.76034301621,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 1/2/3,25,31,476.88996279449,
Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,25,37,490.15159615385,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,32,44,407.32783661305,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,28,46,446.10755952381,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,28,51,417.08356521739,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,38,49,423.98940909091,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,DNF,27,458.5727,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,17,26,476.79953846154,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,12,25,441.95892629521,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,15,25,465.06619350584,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 50+ Open,15,21,502.23706666667,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 50+ Open,13,22,441.09340961794,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,DNF,35,517.21384615385,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,21,32,506.48441666667,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,DNF,28,531.50933333333,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,DNF,50,518.90694444444,
Independence Valley Road Race,2019-03-23,Men Master 50+ Open,DNF,28,608.69811157407,
Tour de Bloom Stage 2,2019-05-4,Men Master 50+ Cat 1/2/3/4,14,25,392.64323187757,
Tour de Bloom Stage 3,2019-05-4,Men Master 50+ Cat 1/2/3/4,20,25,446.17499581616,
Tour de Bloom Stage 4,2019-05-5,Men Master 50+ Cat 1/2/3/4,DNF,25,459.57222222222,
Tour de Bloom GC,2019-05-5,Men Master 50+ Cat 1/2/3/4,DNF,26,456.71565179216,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,DNF,38,492.82696296296,
Pacific Raceways Circuit Series,2019-07-16,Men Masters,29,46,474.27391304348,
