Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Town Square Circuit Race,2014-02-16,Women Cat 4  ,23,24,679.14972222222,
RED KITE CRITERIUM MARCH,2017-03-19,Women Cat 4/5,12,13,686.50097222222,
Turlock Lake Road Race,2017-04-8,Women Cat 4/5,DNF,21,767.9487037037,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat 4/5,8,15,617.19,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat 4/5,12,13,665.25502781921,
Wente Vineyards Classic Road Race,2018-04-29,Women Cat 4/5,21,24,700.42813937788,
Golden State Race Series,2018-05-5,Women Cat 4,13,18,621.68207395086,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Women Cat 4/5,9,9,689.781,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Women Cat 4/5,3,8,575.52326287705,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Women Cat 4/5,11,14,672.40379964262,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat 4/5,11,14,657.86955555556,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Women Cat 4/5,5,10,571.2113,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 50-54 Open,6,6,581.419,
Cantua Creek Road Race,2019-02-16,Women Master 35+,3,4,,
Snelling Road Race,2019-02-23,Women Cat 4,9,12,668.7463,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Women Cat 4/5,3,9,554.3835,
BARIANI ROAD RACE,2019-03-10,Women Cat 4,18,23,667.23918181818,
Lodi Cycle Fest,2019-04-7,Women Cat 3/4/5,9,14,602.66088888889,
Golden State Race Series,2019-05-4,Women Cat 4/5,5,24,528.31601320043,
Modesto Downtown Criterium,2019-05-18,Women Cat 1/2/3/4,11,13,664.80846555556,
Brisbane Criterium,2019-06-22,Women Cat 4/5,10,12,648.1475,
Copper Valley Circuit Race,2019-08-25,Women Cat 4/5,2,2,,
2020 Folsom Winter Criterium,2020-02-8,Women Cat 4/5,5,9,600,
Cal Aggie Criterium,2022-01-29,Women  3/4/Novice,28,37,689.69452156433,
Cantua Creek Road Race,2022-02-19,Women Master 40+ Open,DNP,5,,
Snelling Road Race,2022-02-26,Women Master 50+ Open,DNP,10,,
Copper Valley Circuit Race,2022-03-6,Women Master 50+ Open,5,7,523.73154874124,
Land Park Criterium,2022-03-12,Women Master 50+ Open,3,3,,
2022 Bariani Olive Oil Road Race,2022-03-13,Women Master 50+ Open,12,13,631.59907409765,
Golden State Race Series,2022-04-30,Women Master 50+ Open,3,8,494.031302702,
Golden State Race Series,2022-05-1,Women Master 50+ Open,5,8,537.911,
Christian Cycling's 29th Dash for Cash,2022-06-4,Women Cat 3/4/5,12,14,632.27727134781,
Regalado Road Race,2022-06-5,Women Master 40-59 Open,14,15,651.74659200446,
CULL CANYON TIME TRIAL,2022-07-16,Women Merckx Open,9,10,545,
Suisun Harbor Criterium,2022-08-14,Women Cat 4/5,11,15,644.44696723285,
Cal Aggie Criterium,2023-01-28,Women Cat 4/5,7,24,543.94503705048,
Cal Aggie Criterium,2023-01-28,Women Cat 3 & 40+  Open,18,21,572.55027671414,
Livermore Criterium,2023-02-12,Women Master 40+ Open,6,12,530.83813820411,
Original Merced Criterium,2023-02-26,Women Cat 4/5,2,6,523.49077518843,
Original Merced Criterium,2023-02-26,Women Master 50+ Open,1,1,,
Regalado Road Race,2023-06-4,Women Master 55-59 Cat 1/2/3/4,3,4,,
Cull Canyon Time Trial,2023-07-15,Women Master 50+ Open,3,3,,
Cull Canyon Time Trial,2023-07-15,Women Cat 4,3,3,,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Master  40+/50+ 40+ Open,7,8,535.6122171116,
Ahtlone Time Trial,2023-09-2,Women Master 55-59 Open,1,1,,
