Race Name,Race Date,Category Name,Place,Total Racers,Points
Race at the Lake #2,2012-04-28,Women Cat 1/2/3/4/5 Open ,4,10,423,
Race at the Lake #4,2012-05-12,Women Cat 1/2/3/4/5 Open ,15,17,547.829125,
Chippewa Creek Road Race,2012-05-20,Women Cat 1/2/3/4 Women ,1,8,396.13474053199,
Tour of the Valley - TT,2012-07-13,Women 4-Mar  ,12,25,507.04543796457,
Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,1,27,427.805,
Tour of the Valley - Crit,2012-07-15,Women 4-Mar  ,9,23,489.85129506142,
The Smith Dairy Milk Race,2012-08-12, Cat2/3/4  ,6,18,391.93014582536,
Races at the Lake,2013-04-20,Women Cat 1/2/3,3,6,411.14933333333,
Races at the Lake,2013-04-27,Women Cat 1/2/3,3,6,416.82266666667,
Races at the Lake,2013-05-4,Women Cat 1/2/3,3,6,428.51633333333,
Races at the Lake,2013-05-11,Women Cat 1/2/3,2,6,415.466,
Smiths Dairy Milk Race,2013-08-11,Women Cat 1/2/3,3,6,465.48054302288,
Races at the Lake,2014-04-19,Women Cat 1/2/3 Seniors ,3,5,,
Smith's Dairy Milk Race,2014-08-10,Women Cat 2/3/4   (40 Miles),4,8,467.15940396435,
Races at the Lake,2015-04-25,Women Category 1-23,4,12,430.63390583071,
Races at the Lake Week 2,2015-05-2,Women Category 1-23,2,13,401.46164359745,
Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,9,25,481.371,
Smith's Dairy Milk Race,2015-08-9,Women Cat 2/3/4,4,10,420.68313333333,
Smith's Dairy Milk Race,2016-08-7,Women Cat 1/2/3,3,4,,
