Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2012-03-25,Mixed Junior  10-14,19,20,672.84185121021,
Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 10-14,27,32,665.27239925006,
RGS Title Crit,2012-07-8,Men  Junior 10-14,DNF,15,678.28833333333,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Women  Junior 10-12,5,6,767.42567161138,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Women  Junior 10-12,6,6,813.98899919356,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Women  Junior 10-12,3,6,709.91121292623,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Women  Junior 10-12,5,6,767.42567161138,
Carl Dolan Memorial Spring Classic,2013-04-14,Junior 10-14 Girls,3,7,671.23886163612,
Ride Sally Ride,2013-06-1,Women Junior 10-14,5,7,682.21866666667,
Shenandoah Time Trial,2014-07-26,Women Juniors  9-14,2,2,,
