Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-19,1,234940,Elijah,Osters,Grind City Racing,0:50:41.12,709627,,,
Junior 15-19,2,354367,Ian,Hurt,,0:51:04.46,764674,,,
Junior 15-19,3,354368,Eli,Mckinney,,0:58:44.99,,,,
Junior 15-19,4,354369,Layne,Jenkins,,1:03:50.56,622718,,,
Junior 9-14,1,248433,Liam,Mcneil,,0:28:06.40,,,,
Men Cat 3/4,1,193301,David,Ax,901 Racing,2:14:58.98,604929,353.63910536783,315.65828964816,
Men Cat 3/4,2,157099,William,Putnam,Marx Bensdorf / BPC Cycling Team,2:14:59.03,664513,360,323.89054225531,
Men Cat 3/4,3,246801,Patrick,Moore,901 Racing,2:15:18.62,617373,350,332.12279486246,
Men Cat 3/4,4,190310,Charles,Mcdaniel,901 Racing,2:15:24.71,600513,458.70876491832,340.35504746961,
Men Cat 3/4,5,255368,Jamie,Walden,Arkansas United Racing,2:16:06.17,658743,400.44897574332,348.58730007676,
Men Cat 3/4,6,229861,Mark,Smith,Marx-Bensdorf / BPC Cycling Team,2:16:54.08,581116,350,356.81955268391,
Men Cat 3/4,7,164150,Ryan,Delaney,Marx-Bensdorf / BPC Cycling Team,2:18:21.40,555020,479.72269682842,365.05180529107,
Men Cat 3/4,8,190311,Benjamin,Ladd,901 Racing,2:18:27.13,590810,350,373.28405789822,
Men Cat 3/4,9,256836,Daniel,Simpkins,Safety Herd p/b Amigo Frameworks,2:21:23.49,626080,366.66666666667,381.51631050537,
Men Cat 3/4,10,49638,Jamie,Freeman,La Sport,2:22:52.21,303584,350,389.74856311252,
Men Cat 3/4,DNF,206930,Trey,Chitman,901 Racing,1:53:36.09,631447,416.68090109812,406.21306832682,
Men Cat 3/4,DNF,148117,Stephen,Waldrip,Marx-Bensdorf / BPC Cycling Team,1:55:18.00,527252,350,406.21306832682,
Men Cat 3/4,DNF,233039,James,Robbins,Nola Fixed,1:55:18.42,616179,413.61656235202,406.21306832682,
Men Cat 3/4,DNF,34589,Pete,Sully,901 RACING,1:56:15.37,327120,350,406.21306832682,
Men Cat 4/5,1,229845,Dylan,Kail,Grind City Racing,1:33:38.00,632960,400,370.28185901689,
Men Cat 4/5,2,236401,Jason,Falconer,Marx-Bensdorf / BPC Cycling Team,1:33:39.16,628887,462.36736127918,383.56821584741,
Men Cat 4/5,3,281427,Ethan,Blevins,Marx-Bensdorf / BPC Cycling Team,1:34:00.79,673079,431.87714947136,396.85457267792,
Men Cat 4/5,4,192616,Eric,Spina,Revolution Cycle Sports p/b Lone Rider Brewery and Giant Wake Forest,1:36:00.44,580642,450,410.14092950844,
Men Cat 4/5,5,177304,Matthew,Owens,Grind City Racing,1:36:00.45,573449,425,423.42728633896,
Men Cat 4/5,6,353810,Eduvar,Adames,Marx-Bensdorf / BPC Cycling Team,1:36:03.25,762299,450,436.71364316948,
Men Cat 4/5,7,234931,Jonathan,Vadala,Marx-Bensdorf / BPC Cycling Team,1:36:05.44,630422,450,450,
Men Cat 4/5,8,275240,Eli,Maxwell,Marx-Bensdorf / BPC Cycling Team,1:36:07.02,655172,455.29119811363,463.28635683052,
Men Cat 4/5,9,239402,Forrest,Lindsey,Arkansas United Racing,1:36:09.06,635673,450,476.57271366104,
Men Cat 4/5,10,156685,Justin,Pol,,1:36:23.92,539151,450,489.85907049156,
Men Cat 4/5,11,307291,Beck,Barrett,Los Locos,1:37:23.88,760780,450,503.14542732208,
Men Cat 4/5,12,354371,Chris,Jones,,1:51:52.87,657332,450,516.43178415259,
Men Cat 4/5,DNF,190311,Benjamin,Ladd,901 Racing,0:46:26.17,590810,450,543.00449781363,
Men Cat 4/5,DNF,190305,Brad,Montgomery,Marx-Bensdorf / BPC Cycling Team,0:47:51.55,582557,462.09597654213,543.00449781363,
Men Cat 4/5,DNF,234940,Elijah,Osters,Grind City Racing,0:48:03.70,709627,410.11991342245,543.00449781363,
Men Cat 4/5,DNF,256837,Shawn,Mckinney,Marx-Bensdorf / BPC Cycling Team,0:49:46.43,305614,473.33333333333,543.00449781363,
Men Cat 5,1,271289,Bazil,Chavis,Select Your Pace,1:11:20.09,664355,500,437.72727272727,
Men Cat 5,2,281421,Aidan,Mcneil,,1:11:30.74,662783,500,453.29545454545,
Men Cat 5,3,307964,Bob,Willumsen,,1:11:30.97,761038,459.09090909091,468.86363636364,
Men Cat 5,4,307292,Kemp,Conrad,,1:11:31.13,620790,500,484.43181818182,
Men Cat 5,5,354372,David,Arroyo,,1:11:39.84,,500,500,
Men Cat 5,6,142068,Andrew,Savage,,1:11:57.44,281524,500,515.56818181818,
Men Cat 5,7,275241,Thomas,Ludwig,,1:12:15.12,205208,500,531.13636363636,
Men Cat 5,8,257581,Derek,King,Grind City Racing,1:19:21.24,658826,527.27272727273,546.70454545455,
Men Cat 5,9,354373,Ambakisye,Smith,Grind City Racing,1:25:13.39,765734,500,562.27272727273,
Men Cat 5,DNF,307293,James,Stepherson,Grind City Racing,0:49:22.05,758062,486.36363636364,593.40909090909,
Men Cat 5,DNF,246804,Mark,Baker,,0:24:21.21,643743,493.18181818182,593.40909090909,
Men Cat 5,DNF,299029,Matthew,Knotts,,0:26:24.12,759090,520.45454545455,593.40909090909,
Men Cat 5,DNF,354375,Jakob,Lejman,,0:32:20.26,542671,500,593.40909090909,
Men Master 35+,1,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,1:54:50.64,264527,299.71658526114,312.50709420723,
Men Master 35+,2,116957,Jesse,Nabholz,Arkansas United Racing,1:55:18.73,466647,355.84838104285,320.84042754056,
Men Master 35+,3,174645,Chris,Tutt,Rose City Racing,1:56:17.48,321426,386.12534772011,329.1737608739,
Men Master 35+,4,255368,Jamie,Walden,Arkansas United Racing,1:59:49.47,658743,400.44897574332,337.50709420723,
Men Master 35+,5,231375,John,Hoffmann,Arkansas United Racing,2:00:06.44,615771,300,345.84042754056,
Men Master 35+,6,174713,Eli,Jackson,Arkansas United Racing,2:00:07.30,573957,300,354.1737608739,
Men Master 35+,DNF,49638,Jamie,Freeman,La Sport; LaSport,1:14:42.61,303584,300,370.84042754056,
Men Master 35+,DNF,229861,Mark,Smith,Marx-Bensdorf / BPC Cycling Team,0:46:31.99,581116,300,370.84042754056,
Men Master 45+,1,186767,Brad,Jenkins,,2:00:12.59,553601,,,
Men Master 45+,2,246820,Charlie,Folsom,,2:20:04.08,651236,,,
Men Master 50+,1,24088,Ryan,Jones,,2:03:11.26,287123,,,
Men Master 50+,2,33954,Scott,Newberry,Marx-Bensdorf / BPC Cycling Team,2:03:11.81,298377,,,
Men Master 50+,3,107640,Paul,Waller,Rhapsody/Bike Mart,2:07:05.81,459616,,,
Men Master 50+,4,49571,Scott,Sandidge,The Bike Crossing,2:15:50.69,317684,,,
Men Master 50+,5,34879,Rod,Yates,Marx-Bensdorf / BPC Cycling Team,1:50:04.83,355312,,,
Men Master 50+,DNF,34606,Matt,Joiner,Marx-Bensdorf / BPC Cycling Team,1:39:53.74,18103,,,
Men Master 60+,1,49613,Randall,Legeai,New Orleans Bicycle Club / Apolline Racing,1:47:53.23,45586,,,
Men Master 60+,2,8283,Timothy,Taylor,Bicycle Armor Factory Team,1:22:01.83,50441,,,
Men Master 60+,DQ,184351,Carlos,Rivera,Rogue Racing Project,1:20:07.05,567519,,,
Men Pro/Cat 1/2/3,1,190321,Kellan,Maxwell,Marx-Bensdorf / BPC Cycling Team,2:27:47.68,582359,360.38128043501,285.01636024628,
Men Pro/Cat 1/2/3,2,44167,Scott,Rollins,Marx-Bensdorf / BPC Cycling Team,2:27:47.87,365452,289.9566684581,306.30865283864,
Men Pro/Cat 1/2/3,3,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,2:27:48.15,264527,299.71658526114,327.60094543099,
Men Pro/Cat 1/2/3,4,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,2:27:57.09,406676,358.18798495945,348.89323802335,
Men Pro/Cat 1/2/3,5,45447,Matthew,Baxter,Bikes and Moore Racing,2:30:47.64,218285,339.59849108726,370.18553061571,
Men Pro/Cat 1/2/3,6,33736,Dale,Sanford,Marx-Bensdorf / BPC Cycling Team,2:32:55.70,298611,404.84166039356,391.47782320807,
Women Cat 4/5,1,147612,Lauren,Murray,901 Racing,1:16:29.98,528253,,,
Women Cat 4/5,2,190318,Alex,Whittington,,1:19:44.61,593659,,,
Women Cat 4/5,3,244457,Claire,Alexander,901 racing,1:21:32.52,604381,,,
Women Cat 4/5,4,159712,Heather,Nichols,Marx-Bensdorf / BPC Cycling Team,1:21:35.53,535349,,,
Women Cat 4/5,5,307970,Margaux,Bartosch,,1:21:35.60,,,,
Women Cat 4/5,DNF,354376,Haley,Lejman,,0:37:15.48,,,,
Women Master 40+,1,281429,Rebekah,Askins,901 Racing,1:16:33.03,663098,550,495,
Women Master 40+,2,34873,Pamela,Tate,Marx-Bensdorf / BPC Cycling Team,1:21:35.92,153533,550,513.33333333333,
Women Master 40+,3,95213,Leigh,Ruston,901 Racing,1:21:38.31,427573,550,531.66666666667,
Women Master 40+,4,114121,Shannon,Cook,Marx-Bensdorf / BPC Cycling Team,1:21:58.33,460932,550,550,
Women Master 40+,5,34613,Marda,Kaiser rehnelt,Marx-Bensdorf / BPC Cycling Team,1:24:28.52,311038,550,568.33333333333,
Women Master 40+,6,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Team,1:28:19.76,460535,550,586.66666666667,
Women Master 40+,7,134256,Cindy,Clark,Tres Pinas,1:18:11.50,462012,550,605,
Women Pro/Cat 1/2/3,1,275248,Claire,Abrey,Marx-Bensdorf / BPC Cycling Team,2:06:55.76,664028,,,
Women Pro/Cat 1/2/3,2,159186,Sarah,Portella,WHBH,2:06:56.28,549664,,,
Women Pro/Cat 1/2/3,3,95213,Leigh,Ruston,901 Racing,2:10:06.26,427573,,,
Women Pro/Cat 1/2/3,4,232300,Casie,Pittman,,2:14:01.20,618285,,,
