Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,12,61,367.5,
Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,16,58,412.85714285714,
FareStart Time Trial,2012-03-18,Men Cat 4/5 Master 40-49,8,11,477,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,17,66,381.88554953231,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,36,61,475.45534515964,
Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,39,63,414.39248600023,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,13,64,368.16177768711,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,23,63,398.74757013007,
Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,4,53,358.57816503855,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,5,53,357.86810302401,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,18,69,388.28175747933,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,30,77,508.12168574437,
Longbranch Road Race,2012-06-23,Men Cat 4/5 Master 40-49,5,28,374.27751898111,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,19,30,392.45077225663,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,31,63,409.4504469697,
Washington State Criterium Championships,2012-07-8,Men Cat 3 Senior ,19,20,381.12390112032,
Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,13,42,382.32032068503,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,DNF,43,461.23274542759,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,20,57,355.48724,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,17,83,330.46384096966,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,30,61,399.91843849265,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,45,76,421.42428061939,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,35,61,423.87486842105,
Chantilly Criterium,2013-04-13,Men Cat 5,36,47,561.21642169292,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,24,58,356.05944444444,
Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,19,22,619.2036219545,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,11,18,549.22902912125,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,41,55,430.20595833333,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 40-49,16,30,366.7505625,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,35,35,385.62553989644,
Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,17,52,420.30076255244,
Tour de Dung #1,2014-03-8,Men Cat 3  ,14,67,359.37622580645,
Tour de Dung #2,2014-03-15,Men Cat 3  ,25,59,403.92066071429,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT D Collegiate ,4,15,449.38276190476,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT D Collegiate ,1,12,414.85525218097,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,19,44,412.01146351682,
Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,35,40,531.40243333333,
Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,6,38,390.12310526316,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,5,31,385.1069047619,
Long Branch Road Race 2014,2014-04-13,Men Cat 3  ,DNF,22,451.479625,
United States Naval Academy Circuit Race,2014-04-26,Men CAT C Collegiate ,4,27,386.84975757576,
Richmond 2015 Criterium,2014-05-3,Men Cat 5  ,3,35,396.86465406833,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,34,57,434.5950625,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,3,45,378.848,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,9,51,378.112,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,30,60,420.82440151515,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,28,46,426.91800702582,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,8,73,386.86278125,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,17,47,380.69651903365,
Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,DNF,36,455.59814814815,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,33,73,421.0951547619,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,DNF,38,475.85084270833,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,16,23,537.26113636364,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,17,53,387.21812318841,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,13,65,393.18276190476,
Mason Lake Road Race Series,2015-03-15,Men Master 35+ Cat 3/4/5,7,21,401.28,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT B,3,20,372.9313375,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT B,DNF,23,569.4062,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT B,3,20,372.9313375,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,DNF,39,478.53005882353,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,11,30,416.88019047619,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,43,51,552.41894004863,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,44,55,456.17308,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,19,58,432.68012719298,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 3,27,32,464.71851666667,
Georgetown Criterium,2015-07-12,Men Senior Cat 3,22,31,441.52888888889,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 3,16,21,477.13493518519,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 3,15,38,396.03759259259,
Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,7,34,386.52425416667,
Tour de Dung #1,2016-03-12,Men Senior Cat 3,11,43,387.81653356481,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,DNF,40,475.2868627451,
Tour de Dung #1,2017-03-11,Men Senior Cat 3,21,46,425.22380555556,
Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,16,46,410.08268518519,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 3,18,27,431.62476923077,
Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,20,28,443.81464285714,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,DNF,40,497.47808624031,
Poulsbo Twilight Criterium,2017-06-3,Men Collegiate A,DNF,7,,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 3,22,27,456.004625,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,19,33,421.11222510048,
Mason Lake RR,2020-03-8,Men Master 45+ Open,7,43,350.22926117471,
