Race Name,Race Date,Category Name,Place,Total Racers,Points
Sugar Cycles Presents the Warda Race,2016-05-14,Men 13-14 Cat3,13,14,542.85714285714,
Sugar Cycles Presents the Warda Race,2016-05-14,Men 13-14 Cat3,13,14,542.85714285714,
Sugar Cycles Presents the Warda Race,2016-05-14,Men 13-14 Cat3,13,14,542.85714285714,
Sugar Cycles Presents the Warda Race,2016-05-14,Men 13-14 Cat3,13,14,542.85714285714,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 13-14,7,43,432.88246983068,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 15-18,14,22,459.40029992978,
2017 Piney Hills Classic,2017-09-17,Men Cat3 13-14,1,6,432.88246983068,
2017 Cameron Park Blowout,2017-10-22,Men Cat3 13-14,3,19,436.35997798957,
2018 Excruciation Exam,2018-01-5,Men 19-29,DNF,13,471.61830279331,
Rocky Hill Roundup,2018-02-10,Men Cat2 15-18,5,28,376.36464852991,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 15-18,5,28,376.36464852991,
2018 Big Ring Challenge,2018-02-25,Men Cat2 15-18,9,14,479.50587932884,
2018 GHORBA Big Ring,2018-02-25,Cat 2 M 15-18,9,14,479.50587932884,
2018 Bent Wheel Bash,2018-03-4,Men Cat2 15-18,17,21,524.1294985625,
Bent Wheel Bash 2018,2018-03-4,Cat 2 M 15-18,17,21,524.1294985625,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat2 15-18,9,25,440.23419532716,
DORBA Jurassic Trail,2018-04-15,Cat 2 M 15-18,9,25,440.23419532716,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat2 15-18,8,19,436.99012363656,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 2 M 15-18,8,19,436.99012363656,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 2 M 15-18,6,23,403.42630062216,
26th Annual Piney Hills Classic,2018-09-16,Cat 2 M 15-18,DNF,10,594.29922872953,
Millican Madness,2018-10-14,Cat 2 M 15-18,8,14,460.15106103415,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 2 M 15-18,6,16,399.75539284366,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 2 Junior M 15-18,5,23,391.10230639413,
Bent Wheel Bash 2019,2019-03-2,Cat 2 Junior M 15-18,11,15,488.44160319029,
2019 Cameron Park Blowout,2019-03-17,Cat 2 Junior M 15-18,997,23,504.73790834245,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 2 Junior M 15-18,8,11,495.44259481408,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 15-16,71,137,330.01626750964,
