Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,JUNIOR BOYS 13-14 M,6,45,470.49965493444,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,SHORT JUNIOR  BOYS 13-14 M,DNF,4,,
Soldier Hollow Bike,2019-05-4,JR 13-14 M,3,33,423.17692308875,
Missoula XC presented by Zillastate,2019-06-8,JR M 9-14,5,11,483.10139819887,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship M 13-14,14,22,485.38538701024,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 13-14,5,72,353.18367582589,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 MEN 16 & UNDER M,DNF,43,402.1058318407,
Ca Mountain Bike Series,2021-02-28,CAT 1 MEN 16 & UNDER M,12,17,469.10281533782,
Ca Mountain Bike Series,2021-03-14,CAT 1 MEN 16 & UNDER M,10,21,415.01666014613,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,16,80,412.34341339743,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,16,80,412.34341339743,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 15-16,20,45,409.22436822093,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 15-16,34,69,418.19250060598,
