Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bunny Hop Criterium,2015-05-3,Masters 65,DNF,7,556.61247864536,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 65-69 MASTER,4,10,481.10710655803,
Long Beach Island TT,2016-04-23,Men Masters 65+,2,3,,
James Beazell Wintergreen Ascent,2016-05-7,Men Masters 60+,7,14,523.49364934497,
Church Creek Time Trial - #1,2016-05-21,Men Masters  65+ 65+,5,10,514.00633333333,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 70-74,9,9,541.90569580746,
Shenandoah Time Trial,2016-06-25,Men Masters  65+ 65+,5,11,485.61802383698,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  65+ 65+,5,17,444.04350527962,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 65+ Masters,3,7,479.93,
Argyle time Trial,2017-04-30,Men 65+ Masters,7,10,517.48483333333,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 70-74,6,17,613.4375,
Oldmans Township Individual Time Trial,2017-06-17,Men Masters 65+,7,9,564.018,
Shenandoah Time Trial,2017-06-24,Men Masters  65+ 65+,6,12,516.84372222222,
Highway to Heaven,2017-07-1,Men Masters  65+ 65+,2,7,465.69066666667,
2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  65+ 65+,3,16,447.30875,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  65+ 65+,4,9,506.92875,
Church Creek Time Trial - #2,2017-08-19,Men Master 65+ Open,8,15,532.76,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 65-69 Master,7,14,501.05704761905,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  55+ 55+,30,32,614.44511069775,
Argyle TT,2018-04-29,Men 65+ MASTERS,10,10,587.75173333333,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 70-74 Master,13,19,662.97719886731,
Church Creek Time Trial #1,2018-06-30,Men Masters  65+ 65+,4,17,461.705,
That Dam TT,2018-07-22,Men Masters  65+ 65+,5,11,509.586,
Church Creek Time Trial #2,2018-08-18,Men Masters  65+ 65+,6,15,499.79919047619,
Shenandoah Mountain 100,2018-09-2,Overall,544,565,540.72394859584,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,39,41,550.91635,
Argyle Time Trial,2019-05-25,Men 65+,6,10,565.49,
Church Creek Time Trial #1,2019-06-29,Men Masters  65+ 65+,7,16,559.37729166667,
That Dam TT,2019-07-13,Men Masters  65+ 65+,8,13,618.69705555556,
Church Creek Time Trial #2,2019-08-17,Men Masters  65+ 65+,5,17,507.16625,
Deborah Barisch Memorial Kings Gap Time Trial,2019-09-22,Male 70+,1,1,,
2020 Deborah Barisch Memorial Kings Gap Time Trial,2020-09-27,Male 70+,3,7,628.33333333333,
That Dam TT,2021-06-26,Men Masters 65+,6,14,574.28571428571,
Church Creek Time Trial #1,2021-07-18,Men Master  65+ 65+,9,22,575.45454545455,
Argyle Time Trial,2021-07-31,Men Master 65+ Open,10,16,625.71428571429,
Church Creek Time Trial #2,2021-08-28,Men Master  65+ 65+,15,28,600,
2022 Church Creek Time Trial #1,2022-04-30,Men Master  65+ 65+,15,25,615,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 65+ 65+,8,10,636,
Argyle Time Trial,2022-06-25,Men Master 65+ Open,15,20,636,
2022 Church Creek Time Trial #2,2022-08-20,Men Master 65+/75+,16,25,,
Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 65+ Male,3,19,500.25,
Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,Male 70+ - Male,7,8,682.5,
Church Creek Time Trial #1,2023-04-29,Men Master  65+ 65+,15,18,650,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  65+,21,33,622.5,
443 TeeTee,2023-08-26,Men Citizens - Male,14,18,640,
Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,25,41,378.60355062512,
Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,25,41,378.60355062512,
5th Annual Deborah Barisch Memorial King's Gap Time Trial,2023-09-24,Male 70+,4,4,,
