First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erik,Kristiansen,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,16,37,348.89687642994,
Erik,Kristiansen,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,5,53,315.2461025641,
Paul,Chegwidden,Giro del Cielo - TT,2013-06-23,Men 3,8,51,295.23254643164,
Paul,Chegwidden,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,50,109,333.29278846154,
Paul,Chegwidden,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,46,76,345.81422544979,
Paul,Chegwidden,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,26,48,427.46316666667,
Paul,Chegwidden,Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,4,46,344.95844080953,
Paul,Chegwidden,Chesco Road Race,2012-07-4,Men Category4  ,7,44,357.00089547838,
Paul,Chegwidden,Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,6,44,366.63345720359,
Paul,Chegwidden,Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,13,68,359.54520136244,
Paul,Chegwidden,Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,1,65,322.69625003285,
Paul,Chegwidden,Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,22,51,391.37826388889,
Paul,Chegwidden,High Point Hill Climb,2012-04-28,Men Cat 4/5 14-99,2,32,353.03114306851,
