Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,86888,Alex,Hoehn,,,409776,273.2,256.731,
Men Cat 1/2/3,2,47026,Connor,Brown,,,236923,274.38,268.60575,
Men Cat 1/2/3,3,73018,Garrick,Valverde,Olathe Subaru Trek Racing,,210225,308.19,280.4805,
Men Cat 1/2/3,4,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,297.42,292.35525,
Men Cat 1/2/3,5,37226,Kent,Woermann,Olathe Subaru Trek Racing,,278173,300.27,304.23,
Men Cat 1/2/3,6,123919,John,Borstelmann,Team Kaos/Joyride Bicycles,,481036,358.78,316.10475,
Men Cat 1/2/3,7,104056,Hunter,Adams,Move Up Development,,440947,335.87,327.9795,
Men Cat 1/2/3,8,63355,John,Frey,Team Kaos/Joyride Bicycles,,347328,316.88,339.85425,
Men Cat 1/2/3,DNF,47031,Kurt,Wilson,KCBC Racing,,333590,404.5,363.60375,
Men Cat 1/2/3,DNF,46966,Kendall,Wiebe,GP Velotek,,353500,402.96,363.60375,
Men Cat 1/2/3,DNF,63495,Glenn,Houtchens,Omaha Velo,,308787,400.23,363.60375,
Men Cat 1/2/3,DNF,82750,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,444.97,363.60375,
Men Cat 1/2/3,DNF,48186,Jason,Engle,Two Wheeler/Specialized,,332930,431.32,363.60375,
Men Cat 1/2/3,DNF,6716,Zach,Dubas,GP Velotek,,263474,200,363.60375,
Men Cat 1/2/3,DNF,82921,Suzie,Goebel,Two Wheeler/Specialized,,406389,370.97,363.60375,
Men Cat 1/2/3,DNF,97360,Bryan,Hayes,,,60290,356.81,363.60375,
Men Cat 1/2/3,DNF,47003,James,Whittaker,,,38088,490.06,363.60375,
Men Cat 1/2/3,DNF,126403,Reece,Robinson,Grip N Rip,,498555,200,363.60375,
Men Cat 1/2/3,DNF,118740,William,Anderson,360 Racing,,194087,469.22,363.60375,
Men Cat 1/2/3,DNF,47044,Jack,Funk,GP Velotek,,221084,370.26,363.60375,
Men Cat 1/2/3,DNF,107624,Kyle,Sabatini,GP Velotek,,466571,399.47,363.60375,
Men Cat 1/2/3,DNF,80318,Emily,Skiles,Orion Racing,,407338,419.5,363.60375,
Men Cat 1/2/3,DNF,59517,Bill,Marshall,Olathe Subaru Trek Racing,,53358,390.03,363.60375,
Men Cat 1/2/3,DNF,74196,Ethan,Luebbe,Blue River Bicycle Club,,396375,335.67,363.60375,
Men Cat 1/2/3,DNF,107533,Mark,Deboer,Move Up Development,,454141,333.3,363.60375,
Men Cat 1/2/3,DNF,115112,Kenny,Carlson,KCBC Racing,,443112,397.54,363.60375,
Men Cat 1/2/3,DNF,47117,Matt,Ledbetter,Move Up Development,,365848,403.88,363.60375,
Men Cat 1/2/3,DNF,128556,Will,Peterson,GP Velotek,,489826,437.1,363.60375,
Men Cat 1/2/3,DNF,121559,Jarett,Atkins,KCBC Racing,,480627,408.9,363.60375,
Men Cat 1/2/3,DNF,80163,Jordan,Miller,Move Up Development-Trek,,425009,407.05,363.60375,
Men Cat 1/2/3,DNF,53216,Kevin,Limpach,Harvest Racing p/b Midwest Cycling Trek Stores,,245870,403.28,363.60375,
Men Cat 1/2/3,DNF,44728,Benjamin,Stover,Olathe Subaru Trek Racing,,219998,344.98,363.60375,
Men Cat 1/2/3,DNF,99009,Ian,Seibert,Quantum Solutions Intelligentsia,,418091,385.38,363.60375,
Men Cat 1/2/3,DNF,47137,Mark,Horn,KCBC Racing,,301646,421,363.60375,
Men Cat 1/2/3,DNF,47139,Kyle,Guinn,KCBC Racing,,318504,451.83,363.60375,
Men Cat 3/4,1,121559,Jarett,Atkins,KCBC Racing,,480627,408.9,363.399,
Men Cat 3/4,2,107624,Kyle,Sabatini,GP Velotek,,466571,399.47,373.40425,
Men Cat 3/4,3,46966,Kendall,Wiebe,GP Velotek,,353500,402.96,383.4095,
Men Cat 3/4,4,47117,Matt,Ledbetter,Move Up Development,,365848,403.88,393.41475,
Men Cat 3/4,5,48409,Aaron,Sims,Cycle City Racing,,221970,415.98,403.42,
Men Cat 3/4,6,101728,Cole,Limpach,,,412563,394.23,413.42525,
Men Cat 3/4,7,107538,Rocky,Remy,MidwestVelo,,328658,439.50838682412,423.4305,
Men Cat 3/4,8,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,367.49,433.43575,
Men Cat 3/4,DNF,82921,Suzie,Goebel,Two Wheeler/Specialized,,406389,370.97,453.44625,
Men Cat 3/4,DNF,59501,Damon,Duehring,3 Feet Cycling p/b Foody's,,376015,449.32419616769,453.44625,
Men Cat 3/4,DNF,49626,Ty,Trammell,Team Colavita/ Parisi Coffee,,307451,350,453.44625,
Men Cat 3/4,DNF,136742,Mike,Ivancic,US Military Endurance Sports,,492970,491.07,453.44625,
Men Cat 3/4,DNF,107537,Brent,Anderson,GP Velotek,,466122,480.97,453.44625,
Men Cat 3/4,DNF,107546,Jacob,Young,GP Velotek,,458946,478.15,453.44625,
Men Cat 3/4,DNF,47036,Tyler,Schumacher,KCOI Boulevard,,199298,583.56115942029,453.44625,
Men Cat 3/4,DNF,124044,Matthew,Jones,Bell Real Estate Cycling,,368642,350,453.44625,
Men Cat 3/4,DNF,64537,Lee,Lamunyon,Team Colavita/ Parisi Coffee,,405463,499.19,453.44625,
Men Cat 3/4,DNF,47139,Kyle,Guinn,KCBC Racing,,318504,451.83,453.44625,
Men Cat 3/4,DNF,73007,Nick,Braunjankovich,Manhattan Project,,396830,410.19144355454,453.44625,
Men Cat 3/4,DNF,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,,365083,442.61,453.44625,
Men Cat 3/4,DNF,77430,Scott,Poelzl,Team Colavita/ Parisi Coffee,,396944,470.52,453.44625,
Men Cat 3/4,DNF,71251,Trevoer,Waggoner,GP Velotek,,383182,521.54,453.44625,
Men Cat 3/4,DNF,80318,Emily,Skiles,Orion Racing,,407338,419.5,453.44625,
Men Cat 3/4,DNF,63495,Glenn,Houtchens,Omaha Velo,,308787,400.23,453.44625,
Men Cat 3/4,DNF,47027,Shawn,Knight,KCBC Racing,,290426,382.22,453.44625,
Men Cat 3/4,DNF,86897,Edward,Hett,Bicycle Shack Racing,,279962,459.66,453.44625,
Men Cat 3/4,DNF,82750,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,444.97,453.44625,
Men Cat 3/4,DNF,48186,Jason,Engle,Two Wheeler/Specialized,,332930,431.32,453.44625,
Men Cat 3/4,DNF,46990,Lynn,Wilson,Midwest Cycling Trek Stores Women's Cycling Team,,364981,438.06,453.44625,
Men Cat 3/4,DNF,6716,Zach,Dubas,GP Velotek,,263474,350,453.44625,
Men Cat 3/4,DNF,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,439.53,453.44625,
Men Cat 3/4,DNF,47031,Kurt,Wilson,KCBC Racing,,333590,404.5,453.44625,
Men Cat 3/4,DNF,86884,Caleb,Rector,Bicycle Shack Racing,,257088,350,453.44625,
Men Cat 3/4,DNF,64588,Thomas,Lewin,,,380060,421.94,453.44625,
Men Cat 3/4,DNF,89588,Ian,Pepin,Move Up Development-Trek,,416734,491.77,453.44625,
Men Cat 3/4,DNF,64549,Chris,Hershey,,,246148,392.35,453.44625,
Men Cat 3/4,DNF,128556,Will,Peterson,GP Velotek,,489826,437.1,453.44625,
Men Cat 3/4,DNF,108486,Ryan,Daly,Move Up Development,,467531,471.08,453.44625,
Men Cat 3/4,DNF,97905,Hayden,Mclaughlin,Move Up Development,,438489,429.64,453.44625,
Men Cat 3/4,DNF,112947,Zachery,Motsinger,KU Cycling Team,,466301,540.5,453.44625,
Men Cat 3/4,DNF,122780,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,,480100,524.45,453.44625,
Men Cat 3/4,DNF,193618,Tom,Naden,GP Velotek,,149137,393.02263256332,453.44625,
Men Cat 3/4,DNF,47002,Jaime,Galvan,3 Feet Cycling p/b Foody's,,250834,393.06,453.44625,
Men Cat 3/4,DNF,115074,Parker,Lindley,Team Colavita/ Parisi Coffee,,475024,491.23420405423,453.44625,
Men Cat 3/4,DNF,30531,Armando,Sanchez,Grip N Rip,,196102,350,453.44625,
Men Cat 3/4,DNF,46999,Jack,Mason,360 Racing,,196516,373.42,453.44625,
Men Cat 3/4,DNF,47137,Mark,Horn,KCBC Racing,,301646,421,453.44625,
Men Cat 3/4,DNF,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,522899,350,453.44625,
Men Cat 3/4,DNF,126403,Reece,Robinson,Grip N Rip,,498555,350,453.44625,
Men Cat 4/5,1,108486,Ryan,Daly,KU Cycling Team,,467531,471.08,388.47266666667,
Men Cat 4/5,2,86884,Caleb,Rector,Bicycle Shack Racing,,257088,450,400.77813333333,
Men Cat 4/5,3,145893,Shelby,Franklin,GP Velotek,,526344,450,413.0836,
Men Cat 4/5,4,105732,Danny,Roos,GTG Racing,,454587,450,425.38906666667,
Men Cat 4/5,5,112947,Zachery,Motsinger,KU Cycling Team,,466301,540.5,437.69453333333,
Men Cat 4/5,6,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,522899,450,450,
Men Cat 4/5,7,76454,John,Newman,KCBC Racing,,500160,404.6,462.30546666667,
Men Cat 4/5,8,124044,Matthew,Jones,Bell Real Estate Cycling,,368642,450,474.61093333333,
Men Cat 4/5,9,64588,Thomas,Lewin,,,380060,421.94,486.9164,
Men Cat 4/5,10,97905,Hayden,Mclaughlin,Move Up Development,,438489,429.64,499.22186666667,
Men Cat 4/5,11,145892,Connor,Remboldt,Move Up Development,,428928,450,511.52733333333,
Men Cat 4/5,DNF,128559,Randy,Kidder,GP Velotek,,497074,505.34,536.13826666667,
Men Cat 4/5,DNF,90959,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,450,536.13826666667,
Men Cat 4/5,DNF,126403,Reece,Robinson,Grip N Rip,,498555,450,536.13826666667,
Men Cat 4/5,DNF,145917,Peter,Staut,,,,450,536.13826666667,
Men Cat 4/5,DNF,145914,Jordan,Lambert,Bicycle Shack Racing,,526443,450,536.13826666667,
Men Cat 4/5,DNF,55136,Dan,Messina,Natural Grocers Cycling Team,,265093,536.24,536.13826666667,
Men Cat 4/5,DNF,142109,Shawn,Beeton,,,371660,461.95033333333,536.13826666667,
Men Cat 4/5,DNF,145916,Rees,Fowler,,,526434,450,536.13826666667,
Men Cat 4/5,DNF,145915,Rueben,Cozmyer,,,,450,536.13826666667,
Men Cat 4/5,DNF,145918,Jay,Livingston,,,526940,450,536.13826666667,
Men Cat 4/5,DNF,118854,Eric,Napple,,,443255,627.93431152989,536.13826666667,
Men Cat 4/5,DNF,99008,George,Kramer,Blue River Bicycle Club,,432246,483.64,536.13826666667,
Men Cat 4/5,DNF,115074,Parker,Lindley,Team Colavita/ Parisi Coffee,,475024,491.23420405423,536.13826666667,
Men Cat 4/5,DNF,138831,Douglas,Bayer,GP Velotek,,513063,507.99,536.13826666667,
Men Cat 4/5,DNF,48384,Dustin,Burgardt,,,306682,436.56210299719,536.13826666667,
Men Cat 4/5,DNF,121439,Po,Hung yang,GP Velotek,,422425,450,536.13826666667,
Men Cat 4/5,DNF,86897,Edward,Hett,Bicycle Shack Racing,,279962,459.66,536.13826666667,
Men Cat 4/5,DNF,64531,Harlan,Huey,GP Velotek,,293747,450,536.13826666667,
Men Cat 4/5,DNF,115793,Sam,Loring,Grip N Rip,,128569,403.79,536.13826666667,
Men Cat 4/5,DNF,47036,Tyler,Schumacher,KCOI Boulevard,,199298,583.56115942029,536.13826666667,
Men Cat 4/5,DNF,75509,Blake,Kingfisher,HealthSouth Racing Team,,399468,500.98,536.13826666667,
Men Cat 4/5,DNF,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,439.53,536.13826666667,
Men Cat 4/5,DNF,120809,Nathaniel,Ninemire,Bicycle Shack Racing,,120667,484.91,536.13826666667,
Men Cat 4/5,DNF,128558,Isaac,Blankenau,KU Cycling Team,,488209,527.8606871876,536.13826666667,
Men Cat 4/5,DNF,71251,Trevoer,Waggoner,GP Velotek,,383182,521.54,536.13826666667,
Men Cat 4/5,DNF,138627,Rob,Gorman,Grip N Rip,,501621,462.28,536.13826666667,
Men Cat 4/5,DNF,89588,Ian,Pepin,Move Up Development-Trek,,416734,491.77,536.13826666667,
Men Cat 4/5,DNF,122015,Jeff,Burge,Grip N Rip,,411283,450,536.13826666667,
Men Cat 4/5,DNF,121557,Abe,Eller,Grip N Rip,,212369,417.62,536.13826666667,
Men Cat 4/5,DNF,127220,Kevin,Tempel,GP Velotek,,290142,523.97,536.13826666667,
Men Cat 4/5,DNF,47094,Bradley,Albers,KCOI Boulevard,,287395,542.85,536.13826666667,
Men Cat 4/5,DNF,78065,Steve,Smithers,Grip N Rip,,375885,434.62,536.13826666667,
Men Cat 4/5,DNF,107537,Brent,Anderson,GP Velotek,,466122,480.97,536.13826666667,
Men Cat 4/5,DNF,107546,Jacob,Young,GP Velotek,,458946,478.15,536.13826666667,
Men Cat 4/5,DNF,145919,Jim,Canady,3 Feet Cycling p/b Foody's,,526512,450,536.13826666667,
Men Cat 4/5,DNF,138830,Tracy,Rockwell,Colavita Racing,,490091,533.64491658634,536.13826666667,
Men Cat 5,1,145892,Connor,Remboldt,Move Up Development,,428928,500,425,
Men Cat 5,2,136379,Corey,Lies,GP Velotek,,503820,517.11,440,
Men Cat 5,3,133889,Henry,Nelson,GP Velotek,,375919,500,455,
Men Cat 5,4,105732,Danny,Roos,GTG Racing,,454587,500,470,
Men Cat 5,5,121439,Po,Hung yang,GP Velotek,,422425,500,485,
Men Cat 5,6,145893,Shelby,Franklin,GP Velotek,,526344,500,500,
Men Cat 5,7,48384,Dustin,Burgardt,,,306682,436.56210299719,515,
Men Cat 5,8,128558,Isaac,Blankenau,KU Cycling Team,,488209,527.8606871876,530,
Men Cat 5,9,145896,David,Crook,,,341136,500,545,
Men Cat 5,10,145895,Shane,Grau,GP Velotek,,500563,500,560,
Men Cat 5,DNF,145904,Brandon,Waldorf,GTG Racing,,455143,500,590,
Men Cat 5,DNF,145912,Shane,Andriano,,,,500,590,
Men Cat 5,DNF,97504,George,Brown,,,,500,590,
Men Cat 5,DNF,86885,Bob,Waldorf,GTG Racing,,410939,500,590,
Men Cat 5,DNF,145894,Brian,Blackerby,GP Velotek,,525630,500,590,
Men Cat 5,DNF,145913,Russell,Schmidt,,,289656,500,590,
Men Cat 5,DNF,107614,Brady,Sexson,GP Velotek,,459367,500,590,
Men Cat 5,DNF,2328,Scott,Gibson,KCOI Boulevard,,526841,500,590,
Men Cat 5,DNF,73013,Greg,Mckean,GTG Racing,,398135,500,590,
Men Cat 5,DNF,145914,Jordan,Lambert,Bicycle Shack Racing,,526443,500,590,
Men Cat 5,DNF,145915,Rueben,Cozmyer,,,,500,590,
Men Cat 5,DNF,145916,Rees,Fowler,,,526434,500,590,
Men Junior 12-18 Open,1,136740,Orion,Child,,,509431,585.91,475.773,
Men Junior 12-18 Open,2,145903,Brock,Sell,GTG Racing,,520587,500,483.0785,
Men Junior 12-18 Open,3,145923,Franklin,Segura,KCOI U20,,526352,500,490.384,
Men Junior 12-18 Open,4,107618,Finn,Smith,KCOI U20,,454150,509.99,497.6895,
Men Junior 12-18 Open,5,145904,Brandon,Waldorf,GTG Racing,,455143,500,504.995,
Men Junior 12-18 Open,6,136737,Asa,Child,,,509433,572.23,512.3005,
Men Junior 12-18 Open,7,136738,Rowan,Child,,,509434,681.88,519.606,
Men Junior 12-18 Open,8,145905,Evan,Duehring,3 Feet Cycling p/b Foody's,,526240,500,526.9115,
Men Junior 9-12 Open,1,136737,Asa,Child,,,509433,572.23,556.497,
Men Junior 9-12 Open,2,136738,Rowan,Child,,,509434,681.88,586.93275,
Men Junior 9-12 Open,3,90941,Fineas,Howser,KCOI U20,,423815,600.88,617.3685,
Men Junior 9-12 Open,4,90943,Dane,Hooks,KCOI U20,,424881,674.6,647.80425,
Men Junior 9-12 Open,5,145898,Maury,Navarro,KCOI U20,,519374,700,678.24,
Men Junior 9-12 Open,6,141919,Julien,Pelshaw,3 Feet Cycling p/b Foody's,,517180,700,708.67575,
Men Junior 9-12 Open,7,115113,Gabriel,Schmitz,KCOI U20,,459485,659.79,739.1115,
Men Junior 9-12 Open,8,142122,Malachi,Schmitz,KCOI U20,,488221,700,769.54725,
Men Masters 35+ Open,1,47031,Kurt,Wilson,KCBC Racing,,333590,404.5,341.214,
Men Masters 35+ Open,2,47090,Eric,Finks,Bicycle Shack Racing,,289511,341.26,341.26,
Men Masters 35+ Open,3,55138,Patrick,Orrick,KCOI Boulevard,,284366,391.62,361.717,
Men Masters 35+ Open,4,46999,Jack,Mason,360 Racing,,196516,373.42,371.9685,
Men Masters 35+ Open,5,47027,Shawn,Knight,KCBC Racing,,290426,382.22,382.22,
Men Masters 35+ Open,6,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,367.49,392.4715,
Men Masters 35+ Open,7,83840,Eric,Howser,KCOI Boulevard,,131324,488.07,402.723,
Men Masters 35+ Open,8,47137,Mark,Horn,KCBC Racing,,301646,421,412.9745,
Men Masters 35+ Open,9,65488,Matt,Maher,Prologue Racing,,220772,380.01,423.226,
Men Masters 35+ Open,DNF,136742,Mike,Ivancic,US Military Endurance Sports,,492970,491.07,443.729,
Men Masters 35+ Open,DNF,47094,Bradley,Albers,KCOI Boulevard,,287395,542.85,443.729,
Men Masters 35+ Open,DNF,47002,Jaime,Galvan,3 Feet Cycling p/b Foody's,,250834,393.06,443.729,
Men Masters 35+ Open,DNF,145920,Chris,Joseph,3 Feet Cycling p/b Foody's,,223145,300,443.729,
Men Masters 35+ Open,DNF,128557,Jason,Pelletier,Santa Fe Trails Racing Team,,526588,300,443.729,
Men Masters 35+ Open,DNF,99008,George,Kramer,Blue River Bicycle Club,,432246,483.64,443.729,
Men Masters 35+ Open,DNF,30531,Armando,Sanchez,Grip N Rip,,196102,300,443.729,
Men Masters 35+ Open,DNF,142109,Shawn,Beeton,,,371660,461.95033333333,443.729,
Men Masters 35+ Open,DNF,136748,Dan,Heck,Bicycle Shack Racing,,229624,417.75330653021,443.729,
Men Masters 35+ Open,DNF,90961,Patrick,Angell,Grip N Rip,,179718,445.32,443.729,
Men Masters 35+ Open,DNF,120809,Nathaniel,Ninemire,Bicycle Shack Racing,,120667,484.91,443.729,
Men Masters 35+ Open,DNF,59501,Damon,Duehring,3 Feet Cycling p/b Foody's,,376015,449.32419616769,443.729,
Men Masters 35+ Open,DNF,145908,Mark,Turner,3 Feet Cycling p/b Foody's,,298125,300,443.729,
Men Masters 35+ Open,DNF,86897,Edward,Hett,Bicycle Shack Racing,,279962,459.66,443.729,
Men Masters 35+ Open,DNF,82921,Suzie,Goebel,Two Wheeler/Specialized,,406389,370.97,443.729,
Men Masters 35+ Open,DNF,48186,Jason,Engle,Two Wheeler/Specialized,,332930,431.32,443.729,
Men Masters 35+ Open,DNF,59498,John,Arneson,KCOI Boulevard,,378971,300,443.729,
Men Masters 35+ Open,DNF,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,300,443.729,
Men Masters 35+ Open,DNF,145926,David,Fielder,,,,300,443.729,
Men Masters 35+ Open,DNF,47130,Lyle,Reynolds,3 Feet Cycling p/b Foody's,,189415,375.239617386,443.729,
Men Masters 35+ Open,DNF,47003,James,Whittaker,,,38088,490.06,443.729,
Men Masters 35+ Open,DNF,96825,Tim,Claire,3 Feet Cycling p/b Foody's,,203967,437.68810714286,443.729,
Men Masters 50+ Open,1,127220,Kevin,Tempel,GP Velotek,,290142,523.97,401.06931735866,
Men Masters 50+ Open,2,47130,Lyle,Reynolds,3 Feet Cycling p/b Foody's,,189415,375.239617386,375.239617386,
Men Masters 50+ Open,3,96825,Tim,Claire,3 Feet Cycling p/b Foody's,,203967,437.68810714286,425.53465867933,
Men Masters 50+ Open,4,145920,Chris,Joseph,3 Feet Cycling p/b Foody's,,223145,450,437.76732933966,
Men Masters 50+ Open,5,145908,Mark,Turner,3 Feet Cycling p/b Foody's,,298125,450,450,
Men Masters 50+ Open,6,118740,William,Anderson,360 Racing,,194087,469.22,462.23267066034,
Men Masters 50+ Open,7,145919,Jim,Canady,3 Feet Cycling p/b Foody's,,526512,450,474.46534132067,
Men Masters 50+ Open,8,48186,Jason,Engle,Two Wheeler/Specialized,,332930,431.32,486.69801198101,
Men Masters 50+ Open,DNF,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,450,511.16335330168,
Men Masters 50+ Open,DNF,73013,Greg,Mckean,GTG Racing,,398135,450,511.16335330168,
Men Masters 50+ Open,DNF,145908,Mark,Turner,3 Feet Cycling p/b Foody's,,298125,450,511.16335330168,
Men Masters 60+ Open,1,138830,Tracy,Rockwell,Colavita Racing,,490091,,,
Men Masters 60+ Open,2,128559,Randy,Kidder,GP Velotek,,497074,,,
Men Masters 60+ Open,3,138831,Douglas,Bayer,GP Velotek,,513063,,,
Men Youth 6-8 Open,1,145921,Kypton,O'neal,,,,,,
Men Youth 6-8 Open,2,145922,Walker,Lies,,,,,,
Men Youth 6-8 Open,3,142126,Canaan,Schmitz,KCOI U20,,518008,,,
Women Cat 1/2/3/4,1,82921,Suzie,Goebel,Two Wheeler/Specialized,,406389,370.97,368.559,
Women Cat 1/2/3/4,2,46990,Lynn,Wilson,Midwest Cycling Trek Stores Women's Cycling Team,,364981,438.06,394.273,
Women Cat 1/2/3/4,3,80318,Emily,Skiles,Orion Racing,,407338,419.5,419.987,
Women Cat 1/2/3/4,4,122780,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,,480100,524.45,445.701,
Women Cat 1/2/3/4,5,63375,Carly,Thomsen,Midwest Cycling Trek Stores Women's Cycling Team,,358405,498.974959059,471.415,
Women Cat 1/2/3/4,6,122019,Amy,Cottrell,Grip N Rip,,458501,530.04038907474,497.129,
Women Cat 1/2/3/4,7,19276,Catherine,Walberg,,,36933,451.06,522.843,
Women Cat 1/2/3/4,8,37233,Kelly,Skinner,,,309087,491.77,548.557,
Women Cat 1/2/3/4,DNF,48146,Julie,Funk,GP Velotek,,242234,400,599.985,
Women Cat 1/2/3/4,DNF,73021,Mk,Thompson,GP Velotek,,394177,562.7,599.985,
Women Cat 1/2/3/4,DNF,46993,Laura,Dellutri,Midwest Cycling Trek Stores Women's Cycling Team,,350440,634.46,599.985,
Women Cat 1/2/3/4,DNF,118346,Amy,Davis,GP Velotek,,424998,649.98,599.985,
Women Cat 4/5,1,122019,Amy,Cottrell,Grip N Rip,,458501,530.04038907474,507.82211672242,
Women Cat 4/5,2,145906,Leeann,Reed,,,,600,530.86658754182,
Women Cat 4/5,3,73021,Mk,Thompson,GP Velotek,,394177,562.7,553.91105836121,
Women Cat 4/5,4,107630,Alyson,Green,Team Colavita/ Parisi Coffee,,461283,614.41,576.95552918061,
Women Cat 4/5,5,118346,Amy,Davis,GP Velotek,,424998,649.98,600,
Women Cat 4/5,6,145888,Jamie,Martens,,,266503,600,623.04447081939,
Women Cat 4/5,7,145887,Tiffany,Burris,,,515850,600,646.08894163879,
Women Cat 4/5,8,46993,Laura,Dellutri,Midwest Cycling Trek Stores Women's Cycling Team,,350440,634.46,669.13341245818,
Women Cat 4/5,9,145890,Stefanie,Smith,GP Velotek,,525975,600,692.17788327758,
Women Cat 4/5,DNF,48146,Julie,Funk,GP Velotek,,242234,600,738.26682491637,
Women Cat 4/5,DNF,145911,Yulia,Roos,,,,600,738.26682491637,
Women Cat 4/5,DNF,136520,Kelly,Galvan,GP Velotek,,508105,675.89,738.26682491637,
Women Cat 4/5,DNF,145891,Jennifer,Piko,3 Feet Cycling p/b Foody's,,522052,600,738.26682491637,
Women Cat 4/5,DNF,145315,Amy,Ivancic,Women's Free State Racing,,522046,718.21408604897,738.26682491637,
Women Cat 5,1,145906,Leeann,Reed,,,,650,585,
Women Cat 5,2,145887,Tiffany,Burris,,,515850,650,601.25,
Women Cat 5,3,145890,Stefanie,Smith,GP Velotek,,525975,650,617.5,
Women Cat 5,4,145888,Jamie,Martens,,,266503,650,633.75,
Women Cat 5,5,136520,Kelly,Galvan,GP Velotek,,508105,675.89,650,
Women Cat 5,6,145891,Jennifer,Piko,3 Feet Cycling p/b Foody's,,522052,650,666.25,
Women Cat 5,7,138826,Aylannah,Dylag,GP Velotek,,512091,744.21,682.5,
Women Cat 5,8,145315,Amy,Ivancic,Women's Free State Racing,,522046,718.21408604897,698.75,
Women Cat 5,DNF,145925,Kristen,Oberzan,,,,650,731.25,
Women Cat 5,DNF,145911,Yulia,Roos,,,,650,731.25,
Women Cat 5,DNF,145889,Tammy,Ingersoll,GP Velotek,,,650,731.25,
Women Junior 12-18 Open,1,130074,Carolina,Navarro,KCOI U20,,489736,,,
Women Junior 12-18 Open,2,125446,Liliana,Navarro,KCOI U20,,487885,,,
Women Junior 6-8 Open,1,145924,Ellis,Orrick,,,,,,
Women Junior 9-12 Open,1,125446,Liliana,Navarro,KCOI U20,,487885,,,
Women Junior 9-12 Open,2,145927,Macy,Orrick,KCOI U20,,487834,,,
Women Junior 9-12 Open,3,145909,Heidi,Challacombe,,,,,,
