Race Name,Race Date,Category Name,Place,Total Racers,Points
Fox River Omnium - Saturday,2018-05-19,Men Cat 5,19,19,581.50105381944,
Fox River Omnium - Sunday,2018-05-20,Men Cat 5,23,23,594.62389274041,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,54,55,540.52471132048,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 4/5,24,28,537.65089285714,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,157,247,464.96538444354,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,119,279,407.87397154623,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,75,161,437.90814639155,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 2 15 - 39 M,51,83,415.41160930433,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,112,205,446.48908415746,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,91,212,419.60190487827,
Treadfest 2021,2021-08-29,Men M40-44 Citizen/3,5,13,436.5,
