Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour d'Burg,2012-06-24,Men Cat 5  ,25,26,616.36795297337,
Lindsey Wilson College Road Race,2013-02-23,Men  D,51,72,672.89947487499,
Marian University Midwest Classic,2013-03-30,Men  D,35,45,717.8205,
Marian University Midwest Classic,2013-03-30,Men  D,DNF,45,717.8205,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,32,61,453.52736693838,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,29,54,453.82942942078,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,34,71,596.06551689436,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,30,57,604.45528571429,
Case Cycling Criterium ,2014-03-23,Men  D ,6,18,558.4179395229,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,22,43,641.80050414616,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,10,28,568.26235636662,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,46,53,565.64726923077,
Mid O Road Race,2014-05-24,Men Cat 4/5  ,16,25,508.16510128488,
TourdBurg,2014-06-15,Men Cat 4  ,DNF,64,548.92485514207,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,DNF,41,529.66133333333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,68,84,480.79803030303,
 Ohio State Road Race Championship,2014-07-19,Men 4,20,29,503.42165,
Lionheart Grand Prix - Crit,2014-08-2,Men  4,30,31,546.12468670084,
Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,28,32,515.6846,
Top of Ohio Road Race,2015-03-14,Men - Cat 4,21,23,558.10754558553,
Lindsey Wilson College Criterium,2015-03-21,Men Cat 3/4,4,4,,
Lindsey Wilson College Road Race,2015-03-22,Men C,DNF,45,568.36379519073,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens C,11,16,529.76764371829,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate C,22,29,563.26520346717,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate C,22,29,547.27745987743,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate C,12,23,522.72684299855,
The Newmark Center Classic,2015-05-24,Men  Cat 4/5,9,39,424.76234939286,
Tour de Xenia,2015-05-31,Men Cat 4,8,31,427.4600787037,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,27,50,476.66829720708,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,44,67,506.22333330604,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,45,58,505.69288332058,
Madeira Criterium,2015-06-28,Men  Cat 4/5,35,45,516.44659873438,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate C,16,35,521.91354534908,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate C,7,27,464.81439393939,
Lindsey Wilson College Road Race,2016-03-19,Men B,20,22,560.90245,
Cardinal Criterium,2016-03-19,Men B,20,22,521.3239,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men B,17,20,503.5102962963,
Cardinal Criterium,2016-03-20,Men B,17,20,503.5102962963,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,21,44,394.95,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 4/5,17,28,472.25414102564,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4,10,14,542.9940128485,
Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,30,33,521.30659870459,
The Newmark Center Classic,2016-05-29,Men  Cat 4/5,29,41,507.75331209608,
McDonalds Tri State Criterium,2016-06-4,Men Cat 3/4,8,20,374.57342668175,
Galion CritFest,2016-06-11,Men  Cat 3/4,22,25,505.58666666667,
Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,27,36,480.46556605733,
River City Bicycle Classic,2016-06-18,Men Cat 3/4,24,24,485.20869444444,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,59,68,507.67313333333,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,87,115,497.30656,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,55,67,486.06133333333,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate A,39,47,414.53,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,38,46,494.128,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate A,DNF,38,412.68135897436,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate A,DNF,37,450.95335294118,
The Newmark Center Classic,2017-05-28,Men  Cat 2/3,40,41,487.11607901375,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,27,31,446.75686720035,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,DNF,68,515.46809090909,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,57,66,480.48284482759,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,95,104,539.03243971631,
Newmark Cirterium,2018-09-2,Men Cat 2/3,11,13,481.625,
