First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Linda,Locke,Wente Vineyards Classic Road Race,2016-04-24,Women Master 35+ Cat 1/2/3,11,13,583.05797233571,
Erika,Donald,Wente Vineyards Classic Road Race,2016-04-24,Women Master 35+ Cat 1/2/3,12,13,597.3037641361,
Christina,Hashimoto,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,11,23,509.6684237445,
Christina,Hashimoto,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,6,28,435.86651282051,
Lea,Brooks,Mariposa Women's Stage Race - GC,2015-05-17,Women Master 55+,1,3,,
Erika,Donald,Mariposa Women's Stage Race - GC,2015-05-17,Women Master 35+,12,13,565.86928316758,
Linda,Locke,Mariposa Women's Stage Race - GC,2015-05-17,Women Master 35+,13,13,583.69333647254,
Lea,Brooks,Mariposa Women's Stage Race - RR,2015-05-17,Women Master 55+,1,3,,
Erika,Donald,Mariposa Women's Stage Race - RR,2015-05-17,Women Master 35+,12,13,566.73236111111,
Linda,Locke,Mariposa Women's Stage Race - RR,2015-05-17,Women Master 35+,13,13,585.24283333333,
Erika,Donald,Mariposa Women's Stage Race - HC,2015-05-16, Women Master 35+,10,15,498.92820006817,
Linda,Locke,Mariposa Women's Stage Race - HC,2015-05-16, Women Master 35+,15,15,575.37670645889,
Lea,Brooks,Mariposa Women's Stage Race - HC,2015-05-16, Women Master 55+,1,3,,
Lea,Brooks,Mariposa Women's Stage Race - TT,2015-05-15,Women Master 55+,1,3,,
Erika,Donald,Mariposa Women's Stage Race - TT,2015-05-15,Women Master 35+,12,15,529.50760262446,
Linda,Locke,Mariposa Women's Stage Race - TT,2015-05-15,Women Master 35+,15,15,575.37670645889,
Christina,Hashimoto,Wente Vineyards Classic Road Race,2015-04-26,Women Junior 15-16,1,2,,
Joey,Lee,Nestor Cup Race #2,2015-04-19,Men Cat 1/2/3,5,17,355.38633333333,
Lea,Brooks,District Masters and Super Masters Road Race Championships,2015-04-18,Women Master 60+ Cat 1/2/3/4,2,3,,
Christina,Hashimoto,Sea Otter Classic - RR,2015-04-17,Women Junior 15-18,2,8,465.98934211916,
Kristin,Mullally,Tour de Loop,2014-08-16,Women Senior 18+ 4,3,15,535.29657708811,
Camille,Deluca-flaherty,Dunnigan Hills Road Race,2014-08-9,Women Master 30+,13,22,520.54516666667,
Christina,Hashimoto,Amateur Road Nationals,2014-06-24,Women Junior 15-16,6,28,451.62564102564,
Camille,Deluca-flaherty,Steve Dunlap Time Trial,2014-06-8,Women Master  35+ (20 Kilometers),2,6,398.78500469033,
Camille,Deluca-flaherty,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 1/2/3 Master 35+,2,7,445.13466666667,
Camille,Deluca-flaherty,Berkeley Hills Road Race,2014-05-10,Women Cat 1/2/3 Masters 35+,1,13,398.83133333333,
Elizabeth,Benishin,Berkeley Hills Road Race,2014-05-10,Women Cat 1/2/3 Masters 35+,3,13,430.91959693135,
Andrea,Atkins,Berkeley Hills Road Race,2014-05-10,Women Cat 1/2/3 Masters 35+,13,13,575.31678312245,
Camille,Deluca-flaherty,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,1,24,381.99,
Sue,Lovecchio,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,4,24,410.30454545455,
Elizabeth,Benishin,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,5,24,419.74272727273,
Andrea,Atkins,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,19,24,551.87727272727,
Erika,Donald,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,22,24,580.19181818182,
Linda,Locke,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,23,24,589.63,
Christina,Hashimoto,Sea Otter Classic - Circuit,2014-04-11,Women - Cat 1/2/3/4/5 - Junior - 15-18,7,11,541.9275,
Andrea,Atkins,Turlock Lake Road Race,2014-03-29,Women  Master 35+,5,10,458.65175340849,
Elizabeth,Benishin,Turlock Lake Road Race,2014-03-29,Women  Master 35+,7,10,485.46824659151,
Sue,Lovecchio,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Women Cat 1/2/3/4 Master 35+,1,6,448.29039657491,
Christina,Hashimoto,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Women Cat 4  ,3,9,492.30395085255,
Camille,Deluca-flaherty,Madera County Stage Race - RR,2014-03-9,Women Master  35+,2,14,402.88428581158,
Elizabeth,Benishin,Madera County Stage Race - RR,2014-03-9,Women Master  35+,5,14,452.33264324631,
Lea,Brooks,Madera County Stage Race - RR,2014-03-9,Women Master  35+,9,14,518.26378649261,
Camille,Deluca-flaherty,Madera County Stage Race - TT,2014-03-8,Women Master  35+,1,14,372.85233897607,
Elizabeth,Benishin,Madera County Stage Race - TT,2014-03-8,Women Master  35+,4,14,425.64062227204,
Lea,Brooks,Madera County Stage Race - TT,2014-03-8,Women Master  35+,10,14,531.21718886398,
Camille,Deluca-flaherty,Madera County Stage Race - Crit,2014-03-8,Women Master  35+,2,14,394.63685724015,
Elizabeth,Benishin,Madera County Stage Race - Crit,2014-03-8,Women Master  35+,7,14,483.92364344089,
Lea,Brooks,Madera County Stage Race - Crit,2014-03-8,Women Master  35+,10,14,537.49571516133,
Camille,Deluca-flaherty,Pine Flat Road Race,2014-02-16,Women Master  35+,1,4,,
Elizabeth,Benishin,Pine Flat Road Race,2014-02-16,Women Master  35+,2,4,,
Lea,Brooks,Pine Flat Road Race,2014-02-16,Women Master  35+,3,4,,
Elizabeth,Benishin,Early Bird Road Race,2014-01-18,Women Pro/Cat 1/2  ,2,2,,
Camille,Deluca-flaherty,San Bruno Mountain Hill Climb,2014-01-1,Women Cat 1/2 Elite ,2,5,,
Elizabeth,Benishin,San Bruno Mountain Hill Climb,2014-01-1,Women Cat 1/2 Elite ,3,5,,
Elizabeth,Benishin,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 55-59,5,16,413.53381282349,
Soni,Andreini poulsen,2013 USA Cycling Masters Road Nationals,2013-09-4,Mixed Tandem Masters 90+,6,10,396.13967703186,
Camille,Deluca-flaherty,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 55-59,1,13,350.60675037504,
Elizabeth,Benishin,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 55-59,8,13,464.70842007316,
Camille,Deluca-flaherty,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 1/2/3/4 Master 35+,1,2,,
Elizabeth,Benishin,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat Pro/1/2,3,5,,
Elizabeth,Benishin,Patterson Pass Road Race,2013-08-4,Women Master  35+,3,8,431.479,
Camille,Deluca-flaherty,Patterson Pass Road Race,2013-08-4,Women Master  35+,4,8,455.5245,
Soni,Andreini poulsen,Warnerville Time Trial,2013-08-3,Mixed Cat 1/2/3/4/5 Tandem,1,2,,
Jennifer,Morehead,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Women Category 1-4,1,5,,
Andrea,Atkins,Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3 Master 35+,8,11,504.95073333333,
Elizabeth,Benishin,Northern California / Nevada District TT Champions,2013-06-9,Women Master  55-60,2,3,,
Andrea,Atkins,Northern California / Nevada District TT Champions,2013-06-9,Women Master  40-44,3,3,,
Jennifer,Morehead,Rockabilly Gran Prix - Crit,2013-06-2,Women Cat 1/2/3/4/5,15,21,465.2546,
Elizabeth,Benishin,Steve Dunlap Time Trial,2013-06-1,Women Master  55+,1,3,,
Jennifer,Morehead,Rockabilly Gran Prix - RR,2013-06-1,Women Cat 1/2/3/4/5,10,22,459.76585,
Elizabeth,Benishin,Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3/4/5 Master 55-59,1,4,,
Camille,Deluca-flaherty,Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3/4/5 Master 55-59,2,4,,
Camille,Deluca-flaherty,The CyclePros Calavares Road Time Trial,2013-05-25,Women Cat 1/2/3 Master 35+,1,4,,
Elizabeth,Benishin,The CyclePros Calavares Road Time Trial,2013-05-25,Women Cat 1/2/3 Master 35+,2,4,,
Sarah,Clatterbuck,The CyclePros Calavares Road Time Trial,2013-05-25,Women Cat 4 Master 35+,2,2,,
Laura,Kozlowski,Hollenbecks Spring Classic Road Race,2013-05-5,Women Cat4 open,2,9,524.88434337607,
Andrea,Atkins,Wente Vineyards Classic Criterium,2013-04-28,Women Cat 1/2/3 Master 35+,3,5,,
Elizabeth,Benishin,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2/3 Master 35+,4,18,379.26275034052,
Sue,Lovecchio,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2/3 Master 35+,6,18,406.88480612308,
Camille,Deluca-flaherty,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2/3 Master 35+,7,18,420.69583401437,
Lea,Brooks,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2/3 Master 35+,13,18,503.56200136207,
Linda,Locke,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2/3 Master 35+,17,18,558.8061129272,
Andrea,Atkins,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat Pro/1/2,6,7,477.28327064578,
Camille,Deluca-flaherty,Copperopolis Road Race,2013-03-30,Women Master  30+,3,7,416.36935492016,
Elizabeth,Benishin,Copperopolis Road Race,2013-03-30,Women Master  30+,4,7,451.77503238025,
Camille,Deluca-flaherty,Madera County Stage Race,2013-03-10,Women Master  35+,1,17,384.15209706041,
Elizabeth,Benishin,Madera County Stage Race,2013-03-10,Women Master  35+,6,17,439.20288750482,
Sue,Lovecchio,Madera County Stage Race,2013-03-10,Women Master  35+,10,17,483.24351986034,
Andrea,Atkins,Madera County Stage Race,2013-03-10,Women Master  35+,14,17,527.28415221587,
Linda,Locke,Madera County Stage Race,2013-03-10,Women Master  35+,15,17,538.29431030475,
Sue,Lovecchio,Madera County Stage Race - RR,2013-03-10,Women Master  35+,1,17,387.42716666667,
Camille,Deluca-flaherty,Madera County Stage Race - RR,2013-03-10,Women Master  35+,6,17,443.6289375,
Elizabeth,Benishin,Madera County Stage Race - RR,2013-03-10,Women Master  35+,8,17,466.10964583333,
Andrea,Atkins,Madera County Stage Race - RR,2013-03-10,Women Master  35+,13,17,522.31141666667,
Linda,Locke,Madera County Stage Race - RR,2013-03-10,Women Master  35+,15,17,544.792125,
Camille,Deluca-flaherty,Madera County Stage Race - TT,2013-03-9,Women Master  35+,1,17,374.24083333333,
Elizabeth,Benishin,Madera County Stage Race - TT,2013-03-9,Women Master  35+,5,17,427.95398893633,
Sue,Lovecchio,Madera County Stage Race - TT,2013-03-9,Women Master  35+,12,17,521.95201124157,
Andrea,Atkins,Madera County Stage Race - TT,2013-03-9,Women Master  35+,16,17,575.66516684457,
Linda,Locke,Madera County Stage Race - TT,2013-03-9,Women Master  35+,17,17,589.09345574532,
Sue,Lovecchio,Madera County Stage Race - Crit,2013-03-9,Women Master  35+,5,17,414.20864373716,
Elizabeth,Benishin,Madera County Stage Race - Crit,2013-03-9,Women Master  35+,6,17,427.76648280287,
Camille,Deluca-flaherty,Madera County Stage Race - Crit,2013-03-9,Women Master  35+,7,17,441.32432186858,
Andrea,Atkins,Madera County Stage Race - Crit,2013-03-9,Women Master  35+,14,17,536.22919532855,
Linda,Locke,Madera County Stage Race - Crit,2013-03-9,Women Master  35+,17,17,570.12379299282,
Elizabeth,Benishin,Pine Flat Road Race,2013-02-17,Women Master  35+,1,2,,
Camille,Deluca-flaherty,Pine Flat Road Race,2013-02-17,Women Master  35+,2,2,,
Sue,Lovecchio,Cantua Creek Road Race,2013-02-16,Women Master  35+,1,3,,
Lea,Brooks,Cantua Creek Road Race,2013-02-16,Women Master  35+,2,3,,
Sabrina,Spinali,Early Bird Road Race,2013-01-19,Women Cat 4  ,6,8,618.47475,
Sabrina,Spinali,San Bruno Mountain Hill Climb,2013-01-1,Women Cat 3/4  ,20,20,623.54972684548,
Camille,Deluca-flaherty,San Bruno Mountain Hill Climb,2013-01-1,Women Cat 1/2  ,3,9,392.828,
Elizabeth,Benishin,San Bruno Mountain Hill Climb,2013-01-1,Women Cat 1/2  ,6,9,459.296,
Elizabeth,Benishin,Masters Road Nationals Day 5,2012-09-9,Women  Master 55--59,13,12,533.80429904902,
Elizabeth,Benishin,Masters Road Nationals Day 3,2012-09-7,Women  Master 55--59,4,15,415.02942857143,
Camille,Deluca-flaherty,Masters Road Nationals,2012-09-5,Women  Master 55-59,2,16,376.63418717613,
Elizabeth,Benishin,Masters Road Nationals,2012-09-5,Women  Master 55-59,3,16,387.94542125579,
Soni,Andreini poulsen,Masters Road Nationals,2012-09-5,Mixed Tandem Master 90+,11,18,406.76373986807,
Elizabeth,Benishin,Winters Road Race,2012-08-25,Women Master  30-99,3,9,428.439,
Lea,Brooks,Winters Road Race,2012-08-25,Women Master  30-99,6,9,492.1005,
Elizabeth,Benishin,Loomis Basin Montserrat Circuit Race,2012-08-18,Women Cat 1/2/3 Masters 35-99,2,5,,
Elizabeth,Benishin,Patterson Pass Road Race,2012-08-5,Women Master  45-99,7,23,416.53463005529,
Lea,Brooks,Patterson Pass Road Race,2012-08-5,Women Master  45-99,12,23,452.99,
Camille,Deluca-flaherty,Patterson Pass Road Race,2012-08-5,Women Master  45-99,21,23,518.60966590048,
Soni,Andreini poulsen,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Tandem Co-ed ,4,4,,
Camille,Deluca-flaherty,The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 1/2/3 Master 35-99,1,6,377.43938817432,
Elizabeth,Benishin,The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 1/2/3/4 Merckx style ,2,4,,
Elizabeth,Benishin,The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 1/2/3/4  ,1,1,,
Monica,Tory,GR Cycling Classic,2012-07-28,Women Cat 3/4  ,13,15,596.75801118669,
Lani,Kittredge,GR Cycling Classic,2012-07-28,Women Cat 3/4  ,15,15,629.69898606426,
Elizabeth,Benishin,Mt Diablo Hill Climb Time Trial,2012-07-21,Women Master  35-99,5,10,445.57694876288,
Monica,Tory,Maple Hill Race for Wishes,2012-07-15,Women  Women Cat 3 10-99,3,4,,
Lani,Kittredge,Miller Energy Criterium ,2012-07-14,Women  W Cat 4 12-99,13,16,671.17711217404,
Monica,Tory,Miller Energy Criterium ,2012-07-14,Women  W 3 12-99,7,10,514.40557399278,
Lea,Brooks,Leesville Gap Road Race,2012-06-30,Women Master  45-99,1,4,,
Camille,Deluca-flaherty,Pescadero Coastal Classic,2012-06-23,Women Cat 1/2/3/4 Master 35-99,14,14,560.25879753957,
Cynthia,Schnedeker,GIRO d'Otisco,2012-06-16,Women CAT 4 WOMEN Senior ,7,8,649.731,
Cynthia,Schnedeker,Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 4   ,18,19,701.25,
Sue,Lovecchio,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Master  35+,9,18,491.66666666667,
Eliece,Horton,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Master  35+,16,18,550,
Erika,Krumpelman,Ronde van Palouse,2012-04-14,Women Cat 1/2/3 Senior ,2,7,373.82441451705,
Camille,Deluca-flaherty,Copperopolis Road Race,2012-04-7,Women Master  30-99,1,6,409.09837173956,
Elizabeth,Benishin,Copperopolis Road Race,2012-04-7,Women Master  30-99,2,6,425.76503840623,
Sue,Lovecchio,Copperopolis Road Race,2012-04-7,Women Master  30-99,3,6,442.43170507289,
Camille,Deluca-flaherty,Madera County Stage Race - Road Race,2012-04-1,Women Master  35-99,2,16,386.31068381196,
Elizabeth,Benishin,Madera County Stage Race - Road Race,2012-04-1,Women Master  35-99,3,16,396.88736762391,
Sue,Lovecchio,Madera County Stage Race - Road Race,2012-04-1,Women Master  35-99,7,16,439.19410287174,
Julie,Porter,Madera County Stage Race - Road Race,2012-04-1,Women Master  35-99,12,16,492.07752193152,
Soni,Andreini poulsen,Madera County Stage Race - Road Race,2012-04-1,Women Master  35-99,16,16,534.38425717935,
Camille,Deluca-flaherty,Madera County Stage Race - Time Trial,2012-03-10,Women Master  35-99,1,20,388.9037597354,
Elizabeth,Benishin,Madera County Stage Race - Time Trial,2012-03-10,Women Master  35-99,2,20,397.18660664217,
Sue,Lovecchio,Madera County Stage Race - Time Trial,2012-03-10,Women Master  35-99,10,20,463.44938189639,
Julie,Porter,Madera County Stage Race - Time Trial,2012-03-10,Women Master  35-99,11,20,471.73222880316,
Soni,Andreini poulsen,Madera County Stage Race - Time Trial,2012-03-10,Women Master  35-99,14,20,496.58076952349,
Linda,Locke,Madera County Stage Race - Time Trial,2012-03-10,Women Master  35-99,19,20,537.99500405737,
Sue,Lovecchio,Madera County Stage Race - Crit,2012-03-10,Women Master  35-99,8,21,449.05560395731,
Elizabeth,Benishin,Madera County Stage Race - Crit,2012-03-10,Women Master  35-99,10,21,466.54740698713,
Julie,Porter,Madera County Stage Race - Crit,2012-03-10,Women Master  35-99,12,21,484.03921001696,
Camille,Deluca-flaherty,Madera County Stage Race - Crit,2012-03-10,Women Master  35-99,16,21,532.14166834898,
Soni,Andreini poulsen,Madera County Stage Race - Crit,2012-03-10,Women Master  35-99,19,21,532.14166834898,
Linda,Locke,Madera County Stage Race - Crit,2012-03-10,Women Master  35-99,21,21,558.37937289372,
Sue,Lovecchio,Central Coast Circuit Race #1,2012-03-4,Women Cat 1/2/3/4 Master 35-99,2,9,432.332,
Julie,Porter,Snelling Road Race,2012-02-25,Women Cat 3  ,29,30,620.34504290836,
Elizabeth,Benishin,Pine Flat Road Race,2012-02-19,Women Master  35-99,1,4,,
Camille,Deluca-flaherty,Pine Flat Road Race,2012-02-19,Women Master  35-99,3,4,,
Sue,Lovecchio,Cantua Creek Road Race,2012-02-18,Women Master  35-99,1,6,462.24963467878,
Soni,Andreini poulsen,Cantua Creek Road Race,2012-02-18,Women Master  35-99,5,6,528.91630134545,
Julie,Porter,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Pro/Cat 1/2/3  ,14,24,445.23135669006,
Elizabeth,Benishin,San Bruno Mountain Hill Climb,2012-01-1,Women Cat 1/2  ,2,8,396.36662191845,
Camille,Deluca-flaherty,San Bruno Mountain Hill Climb,2012-01-1,Women Cat 1/2  ,3,8,408.86662191845,
Sue,Lovecchio,San Ardo Road Race,2011-08-20,Women - Masters 30+,3,3,,
Marsha,Kirschbaum,NCNCA Masters Road Race State Championship,2011-08-14,Women Master  60-99 ,4,6,551.41720547463,
Sue,Lovecchio,NCNCA Masters Road Race State Championship,2011-08-14,Women Master  45-49 ,9,12,473.795,
Holly,Monkman,NYS Time Trial Championships,2011-07-30,Master Women 35+                                  ,1,5,,
Andrea,Atkins,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Masters 35+ 123   ,7,8,568.22577533501,
Andrea,Atkins,Berkeley Bicycle Club Criterium,2011-07-17,Women Masters  35-99 ,1,9,447.3953801062,
Kimberly,White,Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,39,54,463.52941176471,
Kimberly,White,Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,33,60,420.05559259259,
Kimberly,White,Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,33,60,420.05559259259,
Kimberly,White,Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,33,60,420.05559259259,
Camille,Deluca-flaherty,Northern California/Nevada Time Trial Championship,2011-06-12,Women Master  50-54 ,3,4,,
Elizabeth,Benishin,Northern California/Nevada Time Trial Championship,2011-06-12,Women Master  50-54 ,4,4,,
Andrea,Atkins,Northern California/Nevada Time Trial Championship,2011-06-12,Women Master  40-44 ,3,3,,
Marsha,Kirschbaum,Northern California/Nevada Time Trial Championship,2011-06-12,Women Master  60-64 ,4,5,,
Katie,Stonebraker,Golden State Race Series - RR,2011-05-21,Women Pro/1/2/3   ,17,19,456.12236111111,
Cynthia,Schnedeker,Tour de Syracuse - Road Race ,2011-05-21,4 Women                             ,27,30,683.88242857143,
Eliece,Horton,Scotts Valley Grand Prix,2011-05-15,Women WOMEN 4   ,11,11,690,
Julie,Porter,Sutter Auburn Faith Criterium,2011-05-1,Women Cat 3   ,6,9,520,
Laura,Kozlowski,Hollenbecks Spring Classic Road Race,2011-05-1,Women 4    (22 Miles),7,14,582.46094866509,
Camille,Deluca-flaherty,Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2/3 Master 35-99 ,1,17,425,
Elizabeth,Benishin,Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2/3 Master 35-99 ,2,17,434.54670952381,
Sue,Lovecchio,Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2/3 Master 35-99 ,3,17,444.09341904762,
Ann,Fitzsimmons,Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2/3 Master 35-99 ,5,17,463.18683809524,
Marsha,Kirschbaum,The CyclePros Calavares Time Trial,2011-04-9,Women Cat 3   ,4,4,,
Andrea,Atkins,The CyclePros Calavares Time Trial,2011-04-9,Women Cat 1/2/3/4   ,7,7,453.9957170868,
Camille,Deluca-flaherty,The CyclePros Calavares Time Trial,2011-04-9,Women Cat 1/2/3 Master 35-99 ,2,8,445.68795921745,
Elizabeth,Benishin,The CyclePros Calavares Time Trial,2011-04-9,Women Cat 1/2/3 Master 35-99 ,4,8,481.89598640582,
Marsha,Kirschbaum,Bariani Road Race,2011-03-27,Women Cat1/2/3   ,44,51,466.5911,
Katie,Stonebraker,Land Park Criterium,2011-03-26,Women Cat1/2/3   ,23,30,481.57196666667,
Sue,Lovecchio,Central Coast Circuit Race #4,2011-03-19,Women Master  35-99 ,1,3,,
Sue,Lovecchio,Madera County Stage Race - RR,2011-03-13,WoMen Master 35-99 ,5,20,440.1937,
Julie,Porter,Madera County Stage Race - RR,2011-03-13,WoMen Master 35-99 ,6,20,448.76558333333,
Elizabeth,Benishin,Madera County Stage Race - RR,2011-03-13,WoMen Master 35-99 ,9,20,474.48123333333,
Camille,Deluca-flaherty,Madera County Stage Race - RR,2011-03-13,WoMen Master 35-99 ,10,20,483.05311666667,
Andrea,Atkins,Madera County Stage Race - RR,2011-03-13,WoMen Master 35-99 ,17,20,543.0563,
Camille,Deluca-flaherty,Madera County Stage Race - Time Trial,2011-03-12,WoMen Master 35-99 ,1,22,397.72030233333,
Elizabeth,Benishin,Madera County Stage Race - Time Trial,2011-03-12,WoMen Master 35-99 ,3,22,416.31661099999,
Sue,Lovecchio,Madera County Stage Race - Time Trial,2011-03-12,WoMen Master 35-99 ,8,22,462.80738266666,
Julie,Porter,Madera County Stage Race - Time Trial,2011-03-12,WoMen Master 35-99 ,11,22,490.70184566667,
Andrea,Atkins,Madera County Stage Race - Time Trial,2011-03-12,WoMen Master 35-99 ,14,22,518.59630866667,
Marsha,Kirschbaum,Madera County Stage Race - Time Trial,2011-03-12,WoMen Master 35-99 ,18,22,555.788926,
Julie,Porter,Madera County Stage Race - Criterium,2011-03-12,WoMen Master 35-99 ,3,21,420.82212133887,
Sue,Lovecchio,Madera County Stage Race - Criterium,2011-03-12,WoMen Master 35-99 ,7,21,460.41106066943,
Elizabeth,Benishin,Madera County Stage Race - Criterium,2011-03-12,WoMen Master 35-99 ,14,21,529.69170449793,
Camille,Deluca-flaherty,Madera County Stage Race - Criterium,2011-03-12,WoMen Master 35-99 ,16,21,559.38340899585,
Andrea,Atkins,Madera County Stage Race - Criterium,2011-03-12,WoMen Master 35-99 ,18,21,559.38340899585,
Julie,Porter,Snelling Road Race,2011-02-26,Women Cat 3   ,13,22,507.15354545455,
Elizabeth,Benishin,Pine Flat Road Race,2011-02-20,WoMen Master 35-99 ,1,1,,
Sue,Lovecchio,Central Coast Circuit Races,2011-02-12,WoMen Master 35-99 ,3,11,456.0166,
Ann,Fitzsimmons,Central Coast Circuit Races,2011-02-12,WoMen Master 35-99 ,6,11,500,
Sue,Lovecchio,Central Coast Circuit Races,2011-01-30,WoMen Master 35-99 ,3,3,,
Ivy,Luhrs,Whaling City Cyclone,2010-06-13,Women 3/4                                         ,7,31,481.18395001093,
Ivy,Luhrs,Nutmeg Classic Criterium,2010-06-12,Women 3                     ,9,13,537.63649183174,
Ivy,Luhrs,Nutmeg Classic Criterium,2010-06-12,Women 40+                     ,1,8,425.37,
Kate,Stewart,Tour de Syracuse Crit,2010-05-22,Women Cat 3,11,13,492.22502655308,
Andrew,Fitzgerald,Berkeley Hills Road Race,2010-05-8,Women 1/2/3 Master 35-99 ,4,18,422.9235794801,
Elizabeth,Benishin,Berkeley Hills Road Race,2010-05-8,Women 1/2/3 Master 35-99 ,5,18,435.76964956675,
Sue,Lovecchio,Berkeley Hills Road Race,2010-05-8,Women 1/2/3 Master 35-99 ,10,18,500,
Katie,Kelly,Berkeley Hills Road Race,2010-05-8,Women 1/2/3 Master 35-99 ,14,18,551.3842803466,
Monica,Neilson,Berkeley Hills Road Race,2010-05-8,Women 1/2/3 Master 35-99 ,15,18,564.23035043325,
Camille,Deluca-flaherty,Berkeley Hills Road Race,2010-05-8,Women 1/2/3 Master 35-99 ,18,18,602.7685606932,
Michele,Buckley,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,WOMENS OPEN,28,33,558.62924252937,
Michelle,Kiser,10th Annual Bunny Hop Criterium,2010-05-2,Women 35-45+,24,27,582.91974456086,
Cortney,Weinbaum,10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Women,31,41,,
Katie,Stonebraker,Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 35-99 ,11,11,601.29745996194,
Andrea,Atkins,Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 40-99 ,10,15,553.05190126159,
Katie,Stonebraker, Land Park Criterium,2010-03-21,Women 1/2/3   ,24,41,422.5,
Julie,Porter, Land Park Criterium,2010-03-21,Women 1/2/3   ,33,41,422.5,
Sue,Lovecchio,Madera County Stage Race - Road Race,2010-03-14,Women MR Master 35-99 ,2,12,437.5,
Elizabeth,Benishin,Madera County Stage Race - Road Race,2010-03-14,Women MR Master 35-99 ,5,12,475,
Andrea,Atkins,Madera County Stage Race - Road Race,2010-03-14,Women MR Master 35-99 ,11,12,550,
Elizabeth,Benishin,Madera County Stage Race - Time Trial,2010-03-13,Women MR Master 35-99 ,2,15,435.71428571429,
Sue,Lovecchio,Madera County Stage Race - Time Trial,2010-03-13,Women MR Master 35-99 ,5,15,467.85714285714,
Andrea,Atkins,Madera County Stage Race - Time Trial,2010-03-13,Women MR Master 35-99 ,12,15,542.85714285714,
Linda,Locke,Madera County Stage Race - Time Trial,2010-03-13,Women MR Master 35-99 ,15,15,575,
Sue,Lovecchio,Madera County Stage Race - Criterium,2010-03-13,Women MR Master 35-99 ,4,15,457.14285714286,
Elizabeth,Benishin,Madera County Stage Race - Criterium,2010-03-13,Women MR Master 35-99 ,5,15,467.85714285714,
Andrea,Atkins,Madera County Stage Race - Criterium,2010-03-13,Women MR Master 35-99 ,14,15,564.28571428571,
Linda,Locke,Madera County Stage Race - Criterium,2010-03-13,Women MR Master 35-99 ,15,15,575,
Sue,Lovecchio,Cantua Creek Road Race,2010-02-13,Women MR Master 35-99 ,2,9,,
Julie,Porter,Cantua Creek Road Race,2010-02-13,Women MR Master 35-99 ,3,9,,
