Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Women Junior 17-18,5,7,575.12433333333,
Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,25,39,560.89240415082,
Collegiate Road Nationals - Road Race,2013-05-5,Women D2 Nationals RR,1,38,345.372,
UC Merced Race Weekend - Crit,2015-03-21,Women Collegiate CAT A,7,7,665.794,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,31,40,536.7734875,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,29,38,563.395,
Missionary Omnium Criterium,2016-04-10,Women A,5,13,475,
NWCCC Championships Criterium,2016-05-1,Women A,4,10,469.89006666667,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,34,42,618.70863055846,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,30,36,521.69764830182,
