Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling,,122674,246.13,216.23433333333,
Men Cat 1/2  ,2,18405,Rob,Thompson,Netherland Rubber,,311256,250.74,218.77985555556,
Men Cat 1/2  ,3,2162,Paul,Martin,Netherland Rubber,,207549,220.72,221.32537777778,
Men Cat 1/2  ,4,44458,Stephan,Hirsch,BISSELL-ABG-GIANT,,337040,363.59,223.8709,
Men Cat 1/2  ,5,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,266.31,226.41642222222,
Men Cat 1/2  ,6,29015,Jack,Mccann,Netherland Rubber,,298338,330.99,228.96194444444,
Men Cat 1/2  ,7,80176,Aaron,Beebe,BISSELL-ABG-GIANT,,258966,308.97,231.50746666667,
Men Cat 1/2  ,8,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,265.17,234.05298888889,
Men Cat 1/2  ,9,55280,Jason,Swiatlowski,LouisBenton Racing,,34815,305.05,236.59851111111,
Men Cat 1/2  ,10,30938,Joshua,Johnson,Marian University Cycling Team,,257134,240.07,239.14403333333,
Men Cat 1/2  ,11,36644,Martin,Vecchio,None,,289623,218.83,241.68955555556,
Men Cat 1/2  ,12,22870,Kirk,Albers,Netherland Rubber,,1283,277.55,244.23507777778,
Men Cat 1/2  ,13,33000,Colton,Barrett,Marian University Cycling Team,,224589,284.92,246.7806,
Men Cat 1/2  ,14,48866,John,Pratt,Team TRU,,306188,291.58,249.32612222222,
Men Cat 1/2  ,15,79154,Matthew,Salpietro,Team Upland Brewing - Soma Coffee,,402875,302.28,251.87164444444,
Men Cat 1/2  ,16,41720,Geoff,Kuyper,Leadout/West Michigan Bike,,266805,313.73,254.41716666667,
Men Cat 1/2  ,17,29141,Luke,Momper,Ft. Wayne Outfitters,,339018,321.51,256.96268888889,
Men Cat 1/2  ,18,24755,Eric,Barnett,Texas Roadhouse Cycling Team,,197148,287.99,259.50821111111,
Men Cat 1/2  ,19,23289,Dan,Greene,iron city bikes,,172784,308.51,262.05373333333,
Men Cat 1/2  ,20,24771,David,Hauber,Texas Roadhouse Cycling,,209979,276.09,264.59925555556,
Men Cat 1/2  ,21,24736,Ray,Smith,Clarksville Schwinn powered by Whayne,,292526,333.1,267.14477777778,
Men Cat 1/2  ,22,28991,Timothy,Nixon,Scholars Inn Bakehouse,,337314,278.6,269.6903,
Men Cat 1/2  ,23,57167,Luke,Oostindie,Louis Benton Racing p/b Verify Valid,,268132,391.45,272.23582222222,
Men Cat 1/2  ,24,100436,John,Becker *,First Internet Bank Cycling,,346092,150,274.78134444444,
Men Cat 1/2  ,25,32777,Robert,Sroka,Netherland Rubber,,270997,398.57,277.32686666667,
Men Cat 1/2  ,26,6700,Alex,Wieseler,Texas Roadhouse,,207324,272.46,279.87238888889,
Men Cat 1/2  ,27,50747,Luke,Tilmans,First Internet Bank,,359840,351.74,282.41791111111,
Men Cat 1/2  ,28,59170,Cameron,Timmer,Louis Benton Racing p/b Verify Valid,,270480,311.59,284.96343333333,
Men Cat 1/2  ,29,32492,Charles,Crouse,Racing for Riley,,194993,310.71735581951,287.50895555556,
Men Cat 1/2  ,30,24803,Ian,Mcshane,Bissell-ABG-Giant,,257336,318.92,290.05447777778,
Men Cat 1/2  ,31,54012,Bryan,Kuyper,Leadout/West Michigan Bike,,310893,262.07,292.6,
Men Cat 1/2  ,32,60026,Bryce,Nuiver,Louis Benton Racing p/b Verify Valid,,378085,319.41,295.14552222222,
Men Cat 1/2  ,33,29048,Dan,Korienek,Leadout /West Michigan Bike,,288930,265.61,297.69104444444,
Men Cat 1/2  ,34,32481,Blaine,Benson,Michigan Youth Cycling,,268471,311.13,300.23656666667,
Men Cat 1/2  ,35,38205,Rob,Smallman,team Upland Brewing/Soma coffee,,337310,282.71,302.78208888889,
Men Cat 1/2  ,36,53085,Anthony,Pratt,Team TRU,,311360,354.2416027188,305.32761111111,
Men Cat 1/2  ,37,24772,Brian,Baker,Texas Roadhouse,,128381,292.6,307.87313333333,
Men Cat 1/2  ,38,39085,Ben,Schmutte,First Internet Bank,,335050,275.6,310.41865555556,
Men Cat 1/2  ,39,21785,Gregory,Grosicki,The Human Performance Lab,,288983,307.86237369163,312.96417777778,
Men Cat 1/2  ,40,27108,Mike,Tacchella,Louis Benton Racing,,249598,415.19,315.5097,
Men Cat 1/2  ,41,30888,Tom,Burke,WAS Labs Cycling Team,,179205,240.02,318.05522222222,
Men Cat 1/2  ,42,2796,Aaron,Cruikshank,WASlab Cycling,,258844,240.42,320.60074444444,
Men Cat 1/2  ,43,35009,Sam,Stone,Team Upland Brewing - Soma Coffee,,213424,287.22,323.14626666667,
Men Cat 1/2  ,44,32482,Anthony,Prentice,Louis Benton Racing p/b Verify Valid,,292144,313.48,325.69178888889,
Men Cat 1/2  ,45,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,266.62,328.23731111111,
Men Cat 1/2  ,46,30968,John,Woods,Team Upland Brewing - Soma Coffee,,256120,266.72,330.78283333333,
Men Cat 1/2  ,47,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,293.3,333.32835555556,
Men Cat 1/2  ,48,59247,Jason,Young,WAS Labs Cycling,,159810,326.76,335.87387777778,
Men Cat 1/2  ,49,24776,Kevin,Attkisson,Texas Roadhouse Cycling Team,,201060,290.16484596583,338.4194,
Men Cat 1/2  ,50,48767,Turner,Duncan,First Internet Bank,,369652,310.26,340.96492222222,
Men Cat 1/2  ,51,27132,Adam,York,WAS Labs Cycling,,210584,270.62,343.51044444444,
Men Cat 1/2  ,52,9908,?,David,Carbon Racing,,179664,274.87,346.05596666667,
Men Cat 1/2  ,53,21230,Neal,Forbes,Team Upland Brewing - Soma Coffee,,251328,350.49,348.60148888889,
Men Cat 1/2  ,54,32968,Andrew,Boyd,Clarksville Schwinn powered by Whayne,,289340,333.69,351.14701111111,
Men Cat 1/2  ,55,39871,Charles,Mcclary,First Internet Bank,,352270,363.73,353.69253333333,
Men Cat 1/2  ,56,35195,Daniel,Lam,BISSELL-AB G-GIANT,,239504,250.84,356.23805555556,
Men Cat 1/2  ,57,32487,Thomas,Cox,Team Heroes,,8003,310.77,358.78357777778,
Men Cat 1/2  ,58,29009,Thomas,Walsh,Scholars Inn Bakehouse,,332210,284.01,361.3291,
Men Cat 1/2  ,59,31229,John,Callahan,Team Scholars Inn Bakehouse,,289458,345.16,363.87462222222,
Men Cat 1/2  ,60,55147,John,Balmer,Century Road Club of America,,2443,291.56879427541,366.42014444444,
Men Cat 1/2  ,61,56884,Drew,Martin,Louis Benton Cycling Team,,292972,337.54,368.96566666667,
Men Cat 1/2/3  ,1,44458,Stephan,Hirsch,Bissell-ABG-Giant,,337040,363.59,242.47666666667,
Men Cat 1/2/3  ,2,29054,John,Puffer,Texas Roadhouse Cycling Team,,116272,319.24,244.2051432904,
Men Cat 1/2/3  ,3,32493,Matthew,Light,Racing for Riley p/b Alderfer Bergen,,277747,285.82,245.93361991414,
Men Cat 1/2/3  ,4,2162,Paul,Martin,Netherland Rubber,,207549,220.72,247.66209653788,
Men Cat 1/2/3  ,5,18405,Rob,Thompson,Netherland Rubber,,311256,250.74,249.39057316162,
Men Cat 1/2/3  ,6,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,266.31,251.11904978535,
Men Cat 1/2/3  ,7,27132,Adam,York,WAS Labs Cycling,,210584,270.62,252.84752640909,
Men Cat 1/2/3  ,8,28989,Richard,Stuart,Texas Roadhouse Cycling Team,,297948,276.41,254.57600303283,
Men Cat 1/2/3  ,9,36644,Martin,Vecchio,None,,289623,218.83,256.30447965657,
Men Cat 1/2/3  ,10,32777,Robert,Sroka,Netherland Rubber,,270997,398.57,258.0329562803,
Men Cat 1/2/3  ,11,67880,Scott,Mcclary,First Internet Bank Cycling Team,,250619,296.11,259.76143290404,
Men Cat 1/2/3  ,12,29141,Luke,Momper,Ft. Wayne Outfitters,,339018,321.51,261.48990952778,
Men Cat 1/2/3  ,13,28991,Timothy,Nixon,Scholars Inn Bakehouse,,337314,278.6,263.21838615151,
Men Cat 1/2/3  ,14,65801,Nick,Torrance,Bissell-ABG-Giant,,365273,332.01998789094,264.94686277525,
Men Cat 1/2/3  ,15,80176,Aaron,Beebe,Bissell-ABG-Giant,,258966,308.97,266.67533939899,
Men Cat 1/2/3  ,16,30888,Tom,Burke,WAS Labs Cycling Team,,179205,240.02,268.40381602273,
Men Cat 1/2/3  ,17,27772,Jordan,Diekema,Bissell-ABG-Giant,,339004,265.17,270.13229264646,
Men Cat 1/2/3  ,18,30968,John,Woods,Team Upland Brewing - Soma Coffee,,256120,266.72,271.8607692702,
Men Cat 1/2/3  ,19,24803,Ian,Mcshane,Bissell-ABG-Giant,,257336,318.92,273.58924589394,
Men Cat 1/2/3  ,20,24736,Ray,Smith,Clarksville Schwinn powered by Whayne,,292526,333.1,275.31772251768,
Men Cat 1/2/3  ,21,8649,Isaac,Neff,5Nines/Motorless Motion,,200724,253.26,277.04619914141,
Men Cat 1/2/3  ,22,60026,Bryce,Nuiver,Louis Benton Racing p/b Verify Valid,,378085,319.41,278.77467576515,
Men Cat 1/2/3  ,23,60814,Joshua,Miller,Colavita Racing,,381896,382.32,280.50315238889,
Men Cat 1/2/3  ,24,48866,John,Pratt,Team TRU,,306188,291.58,282.23162901263,
Men Cat 1/2/3  ,25,24771,David,Hauber,Texas Roadhouse Cycling,,209979,276.09,283.96010563636,
Men Cat 1/2/3  ,26,32968,Andrew,Boyd,Clarksville Schwinn powered by Whayne,,289340,333.69,285.6885822601,
Men Cat 1/2/3  ,27,39871,Charles,Mcclary,First Internet Bank,,352270,363.73,287.41705888384,
Men Cat 1/2/3  ,28,55280,Jason,Swiatlowski,LouisBenton Racing,,34815,305.05,289.14553550758,
Men Cat 1/2/3  ,29,30938,Joshua,Johnson,Marian University Cycling Team,,257134,240.07,290.87401213131,
Men Cat 1/2/3  ,30,53085,Anthony,Pratt,Team TRU,,311360,354.2416027188,292.60248875505,
Men Cat 1/2/3  ,31,39085,Ben,Schmutte,First Internet Bank,,335050,275.6,294.33096537879,
Men Cat 1/2/3  ,32,23289,Dan,Greene,Iron City Bikes,,172784,308.51,296.05944200252,
Men Cat 1/2/3  ,33,24341,John,Ryan,Racing for Riley,,278498,291.59,297.78791862626,
Men Cat 1/2/3  ,34,77071,Ryan,Comeau,Team Lake Effect,,386291,393.08,299.51639525,
Men Cat 1/2/3  ,35,38190,Chris,Kroll,Team Upland Brewing - Soma Coffee,,188069,307.79658457147,301.24487187374,
Men Cat 1/2/3  ,36,9908,?,David,Carbon Racing,,179664,274.87,302.97334849747,
Men Cat 1/2/3  ,37,29015,Jack,Mccann,Netherland Rubber,,298338,330.99,304.70182512121,
Men Cat 1/2/3  ,38,55147,John,Balmer,Century Road Club of America,,2443,291.56879427541,306.43030174495,
Men Cat 1/2/3  ,39,32482,Anthony,Prentice,Louis Benton Racing p/b Verify Valid,,292144,313.48,308.15877836869,
Men Cat 1/2/3  ,40,32626,Douglas,Ansel,Beverly Bike,,213223,301.96192523187,309.88725499242,
Men Cat 1/2/3  ,41,32492,Charles,Crouse,Racing for Riley,,194993,310.71735581951,311.61573161616,
Men Cat 1/2/3  ,42,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,325.78,313.3442082399,
Men Cat 1/2/3  ,43,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling,,122674,246.13,315.07268486364,
Men Cat 1/2/3  ,44,22870,Kirk,Albers,Netherland Rubber,,1283,277.55,316.80116148737,
Men Cat 1/2/3  ,45,6700,Alex,Wieseler,Texas Roadhouse,,207324,272.46,318.52963811111,
Men Cat 1/2/3  ,46,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,266.62,320.25811473485,
Men Cat 1/2/3  ,47,59247,Jason,Young,WAS Labs Cycling,,159810,326.76,321.98659135858,
Men Cat 1/2/3  ,48,2796,Aaron,Cruikshank,WASlab Cycling,,258844,240.42,323.71506798232,
Men Cat 1/2/3  ,49,24776,Kevin,Attkisson,Texas Roadhouse Cycling Team,,201060,290.16484596583,325.44354460606,
Men Cat 1/2/3  ,51,21230,Neal,Forbes,Team Upland Brewing - Soma Coffee,,251328,350.49,327.1720212298,
Men Cat 1/2/3  ,52,35009,Sam,Stone,Team Upland Brewing - Soma Coffee,,213424,287.22,328.90049785353,
Men Cat 1/2/3  ,53,32544,Richard,Sanson,Racing For Riley P/B Alderfer Bergen,,326264,374.08240117174,330.62897447727,
Men Cat 1/2/3  ,54,36668,Karim,Abdelkader,Team Heroes-MOB,,41398,312.78611333963,332.35745110101,
Men Cat 1/2/3  ,55,32481,Blaine,Benson,Michigan Youth Cycling,,268471,311.13,334.08592772475,
Men Cat 1/2/3  ,56,47975,Brian,Depasse,Scholars Inn Bake House Team Tortuga,,366098,374.54,335.81440434848,
Men Cat 1/2/3  ,57,55116,Thomas,Frueh,WAS Labs Cycling,,46655,303.90463119658,337.54288097222,
Men Cat 1/2/3  ,58,21785,Gregory,Grosicki,The Human Performance Lab,,288983,307.86237369163,339.27135759596,
Men Cat 1/2/3  ,59,7266,Chris,Johnson,NorthStar Mentors,,17905,296.28,340.9998342197,
Men Cat 1/2/3  ,60,26992,Houston,Peterson,NorthStar Mentors,,48753,317.67,342.72831084343,
Men Cat 1/2/3  ,61,39043,Chris,Richter,Zone-6 Cycling,,82244,306.43030174495,344.45678746717,
Men Cat 1/2/3  ,62,79154,Matthew,Salpietro,Team Upland Brewing - Soma Coffee,,402875,302.28,346.18526409091,
Men Cat 1/2/3  ,63,90976,Brian,Sullivan,Team Upland Brewing - Soma Coffee,,238604,350.67,347.91374071464,
Men Cat 1/2/3  ,64,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,293.3,351.37069396212,
Men Cat 1/2/3  ,64,27066,Andrew,Truemper,Team Upland Brewing - Soma Coffee,,242744,402.35208670435,349.64221733838,
Men Cat 1/2/3  ,65,32487,Thomas,Cox,Team Heroes,,8003,310.77,353.09917058586,
Men Cat 1/2/3  ,66,33000,Colton,Barrett,Marian University Cycling Team,,224589,284.92,354.82764720959,
Men Cat 1/2/3  ,67,28997,Sam,Harbison,Team Upland Brewing-Soma Coffee,,309939,346.34,356.55612383333,
Men Cat 1/2/3  ,68,31229,John,Callahan,Team Scholars Inn Bakehouse,,289458,345.16,358.28460045707,
Men Cat 1/2/3  ,69,32498,Jerry,Witham,Ft. Wayne Outfitters,,70424,344.69003873702,360.01307708081,
Men Cat 1/2/3  ,70,29009,Thomas,Walsh,Scholars Inn Bakehouse,,332210,284.01,361.74155370454,
Men Cat 1/2/3  ,71,35015,Andrzej,Banaszkiewicz,Bissell ABG Giant,,263833,318.00956033336,363.47003032828,
Men Cat 1/2/3  ,72,100436,John,Becker *,First Internet Bank Cycling,,346092,200,365.19850695202,
Men Cat 1/2/3  ,73,37191,Harry,Clark,Team Heroes - MOB,,65323,340.16475066948,366.92698357576,
Men Cat 1/2/3  ,74,68235,Gunner,Dygert,Bissell-ABG-Giant,,351414,249.24,368.65546019949,
Men Cat 1/2/3  ,75,36643,Dan,Hiller,AeroCat,,300475,572.92,370.38393682323,
Men Cat 3  ,1,65801,Nick,Torrance,BISSELL-ABG-GIANT,,365273,332.01998789094,294.64777009854,
Men Cat 3  ,2,67880,Scott,Mcclary,First Internet Bank Cycling Team,,250619,296.11,300.15591875863,
Men Cat 3  ,3,60814,Joshua,Miller,Colavita Racing,,381896,382.32,305.66406741873,
Men Cat 3  ,4,48768,Samuel,Runningen,First Internet Bank Cycling Team,,336934,325.59331833919,311.17221607883,
Men Cat 3  ,5,77071,Ryan,Comeau,Team Lake Effect,,386291,393.08,316.68036473893,
Men Cat 3  ,6,32458,Michael,Atkins,Spin Zone Racing,,330012,355.78,322.18851339902,
Men Cat 3  ,7,56703,Zachary,Chappell,Snakebite Racing,,358069,399.41,327.69666205912,
Men Cat 3  ,8,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,328,333.20481071922,
Men Cat 3  ,9,47975,Brian,Depasse,Scholars Inn Bake House Team Tortuga,,366098,374.54,338.71295937932,
Men Cat 3  ,10,59140,Nick,Mathis,Louis Benton Racing p/b VerifyValid,,170776,339.56,344.22110803941,
Men Cat 3  ,11,24811,Jedidiah,Fritzinger,Red Zone Cycling,,292244,440.48,349.72925669951,
Men Cat 3  ,12,57519,Justin,Bird,ProChain Junior Cycling,,379185,431.17,355.23740535961,
Men Cat 3  ,13,21934,Richard,Hummel,Revolution Racing Cycling Team,,258903,366.61994685888,360.74555401971,
Men Cat 3  ,14,28997,Sam,Harbison,Team Upland Brewing-Soma Coffee,,309939,346.34,366.2537026798,
Men Cat 3  ,15,29130,James,Beers,859 Cycling,,3164,380,371.7618513399,
Men Cat 3  ,16,90976,Brian,Sullivan,Team Upland Brewing - Soma Coffee,,238604,350.67,377.27,
Men Cat 3  ,17,28325,Edward,Fritzinger,Red Zone Cycling,,292245,437.73,382.7781486601,
Men Cat 3  ,18,27066,Andrew,Truemper,Team Upland Brewing - Soma Coffee,,242744,402.35208670435,388.2862973202,
Men Cat 3  ,19,35022,Andrew,Odonnell,Spin Zone Racing,,340588,332.78,393.79444598029,
Men Cat 3  ,20,60396,Chris,Neag,SnakeBite Racing,,382522,402.7,399.30259464039,
Men Cat 3  ,21,23953,Jeffrey,Noffsinger,Audi Cycling Team,,41312,410.55,404.81074330049,
Men Cat 3  ,22,24801,Jackson,Mcnear,McDonalds Cycling Team,,301315,461.01,410.31889196059,
Men Cat 3  ,23,101352,Rick,Baisa,Region Racing,,,300,415.82704062068,
Men Cat 3  ,24,66584,Mark,Sobb,Revolution Racing,,323382,401.88,421.33518928078,
Men Cat 3  ,25,67046,Joe,Bartels,None,,123206,327.44850580022,426.84333794088,
Men Cat 3  ,26,56885,Ramon,Vasquez,No Limit Racing,,122487,411.42374103865,432.35148660098,
Men Cat 3  ,27,60813,Matt,Tescula,No Limit Cycling,,323664,334.29150567304,437.85963526107,
Men Cat 3  ,28,30981,Michael,Schroeder,Team Upland Brewing - Soma Coffee,,282632,472.01,443.36778392117,
Men Cat 3  ,29,32559,Andy,Grote,No Limit Cycling,,265141,424.70910588113,448.87593258127,
Men Cat 3  ,30,68235,Gunner,Dygert,BissellABGGiant,,351414,249.24,454.38408124137,
Men Cat 3/4  ,1,27066,Andrew,Truemper,Team Upland Brewing - Soma Coffee,,242744,402.35208670435,309.52001784026,
Men Cat 3/4  ,2,60813,Matt,Tescula,No Limit Cycling,,323664,334.29150567304,313.68261401413,
Men Cat 3/4  ,3,32517,Joseph,Martin,Spin Zone Racing,,343980,310.82220721584,317.84521018799,
Men Cat 3/4  ,4,32458,Michael,Atkins,Spin Zone Racing,,330012,355.78,322.00780636186,
Men Cat 3/4  ,5,49601,William,Martin,Spin Zone Racing,,374802,489.79,326.17040253572,
Men Cat 3/4  ,6,48768,Samuel,Runningen,First Internet Bank Cycling Team,,336934,325.59331833919,330.33299870959,
Men Cat 3/4  ,7,56703,Zachary,Chappell,Snakebite Racing,,358069,399.41,334.49559488346,
Men Cat 3/4  ,8,77071,Ryan,Comeau,Team Lake Effect,,386291,393.08,338.65819105732,
Men Cat 3/4  ,9,28997,Sam,Harbison,Team Upland Brewing-Soma Coffee,,309939,346.34,342.82078723119,
Men Cat 3/4  ,10,24811,Jedidiah,Fritzinger,Red Zone Cycling,,292244,440.48,346.98338340506,
Men Cat 3/4  ,11,65369,Jonathan,Nesburg,Leadout Racing,,370157,341.5,351.14597957892,
Men Cat 3/4  ,12,32531,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,370.7324550615,355.30857575279,
Men Cat 3/4  ,13,47975,Brian,Depasse,Scholars Inn Bake House Team Tortuga,,366098,374.54,359.47117192665,
Men Cat 3/4  ,14,32570,Josiah,Longenecker,Midwest Devo,,353804,486.29,363.63376810052,
Men Cat 3/4  ,15,24801,Jackson,Mcnear,McDonalds Cycling Team,,301315,461.01,367.79636427439,
Men Cat 3/4  ,16,64399,Nick,Mossing,Queen City Wheels,,367918,422.73,371.95896044825,
Men Cat 3/4  ,17,56431,Victor,Popov,Zone-6 Cycling-1st Internet Bank,,382967,422.27,376.12155662212,
Men Cat 3/4  ,18,57519,Justin,Bird,ProChain Junior Cycling,,379185,431.17,380.28415279598,
Men Cat 3/4  ,19,56485,Nicholas,Benedict,Unattached,,378957,368.32,384.44674896985,
Men Cat 3/4  ,20,24764,Chris,Pfeiffer,Team Upland Brewing - Soma Coffee,,254908,423.62,388.60934514372,
Men Cat 3/4  ,21,82113,Cheyenne,Mcnutt,Super Sketch,,133257,477.81,392.77194131758,
Men Cat 3/4  ,22,50851,Doug,Robinson,TrueSport,,30178,351.31,396.93453749145,
Men Cat 3/4  ,23,60396,Chris,Neag,SnakeBite Racing,,382522,402.7,401.09713366532,
Men Cat 3/4  ,24,65779,Patrick,Hirschfeld,Indiebike.com p/b Angie's List,,373456,394.52,405.25972983918,
Men Cat 3/4  ,25,23953,Jeffrey,Noffsinger,Audi Cycling Team,,41312,410.55,409.42232601305,
Men Cat 3/4  ,26,28325,Edward,Fritzinger,Red Zone Cycling,,292245,437.73,413.58492218691,
Men Cat 3/4  ,27,84894,Justin,Kirk,TrueSport.com,,410406,362.23,417.74751836078,
Men Cat 3/4  ,28,81725,Jason,Korte,McDonald's Cycling Team,,360549,422.56,421.91011453465,
Men Cat 3/4  ,29,35025,Jeffrey,Meade,Team Upland Brewing - Soma Coffee,,314908,368.3421303913,426.07271070851,
Men Cat 3/4  ,30,32527,Michael,Chettleburgh,None,,400639,513.19,430.23530688238,
Men Cat 3/4  ,31,67046,Joe,Bartels,None,,123206,327.44850580022,434.39790305624,
Men Cat 3/4  ,32,24760,Charles,Dell,Team Upland Brewing - Soma Coffee,,233960,374.63,438.56049923011,
Men Cat 3/4  ,33,27562,Nicholas,Hartman,None,,404491,407.49,442.72309540398,
Men Cat 3/4  ,34,91276,Thomas,Frederick,Team TRU,,418187,474.08,446.88569157784,
Men Cat 3/4  ,35,56484,Jay,Salge,unattached,,377540,488.27,451.04828775171,
Men Cat 3/4  ,36,32475,Matthew,Grate,Fort Wayne Outfitters,,310372,403.02945967836,455.21088392558,
Men Cat 3/4  ,37,77478,Nathan,Frazier,None,,402478,483.34,459.37348009944,
Men Cat 3/4  ,38,76438,Jason,Ochoada,Gray Goat Sports,,395642,462.15260298645,463.53607627331,
Men Cat 3/4  ,39,36643,Dan,Hiller,AeroCat,,300475,572.92,467.69867244717,
Men Cat 3/4  ,40,32540,Chad,Kuhn,Racing For Rileys,,151215,507.41060001663,471.86126862104,
Men Cat 3/4  ,41,90976,Brian,Sullivan,Team Upland Brewing - Soma Coffee,,238604,350.67,476.02386479491,
Men Cat 3/4  ,42,56935,Christopher,Craig,First IB,,377646,401.48,480.18646096877,
Men Cat 3/4  ,43,32523,Grant,Cunningham,Racing For Riley,,335394,453.49051282688,484.34905714264,
Men Cat 3/4  ,44,27584,Michael,Maher,Lead out/West Michigan Bike,,369735,444.71,488.5116533165,
Men Cat 3/4  ,DNF,80152,Andrew,Guelzo,Leadout,,387328,345.75691956073,500.9994418381,
Men Cat 3/4  ,46,66584,Mark,Sobb,Revolution Racing,,323382,401.88,492.67424949037,
Men Cat 3/4  ,DNF,53100,James,Pratt,Team TRU,,313840,453.82,500.9994418381,
Men Cat 3/4  ,47,56885,Ramon,Vasquez,No Limit Racing,,122487,411.42374103865,496.83684566424,
Men Cat 3/4  ,DNF,30981,Michael,Schroeder,Team Upland Brewing - Soma Coffee,,282632,472.01,500.9994418381,
Men Cat 3/4  ,DNF,93027,John,Bott,T3,,59282,484.15,500.9994418381,
Men Cat 3/4  ,DNF,2216,Michael,Cook,Spin Zone Racing,,273966,492.02,500.9994418381,
Men Cat 3/4  ,DNF,32559,Andy,Grote,No Limit Cycling,,265141,424.70910588113,500.9994418381,
Men Cat 4  ,1,50358,John,Polomchak,region racing p/b Strack and VanTil,,293552,401.98148198548,343.23890085486,
Men Cat 4  ,1,64389,Christian,Keesler,Ft. Wayne Outfitters,,402024,415.67912061842,339.98651558588,
Men Cat 4  ,2,83635,Seth,Worthington,ROLLFAST,,394358,414.2709259647,349.74367139281,
Men Cat 4  ,2,63380,Nick,Thiery,PVC.,,382086,383.7,450.56761473103,
Men Cat 4  ,3,80152,Andrew,Guelzo,Leadout,,387328,345.75691956073,352.99605666178,
Men Cat 4  ,3,84894,Justin,Kirk,TrueSport.com,,410406,362.23,492.8486232277,
Men Cat 4  ,4,32516,Matt,Shade,Unattached,,311708,352.89951890711,362.75321246871,
Men Cat 4  ,4,84995,Joe,Laughlin,None,,410639,414.63,369.25798300666,
Men Cat 4  ,5,84995,Joe,Laughlin,None,,410639,414.63,369.25798300666,
Men Cat 4  ,5,79161,Corey,Smith,No Limit Cycling,,397687,431.34468021057,366.00559773768,
Men Cat 4  ,6,29197,Michael,Hart,Midwest Devo,,314910,490.35,375.76275354461,
Men Cat 4  ,6,29197,Michael,Hart,Midwest Devo,,314910,490.35,375.76275354461,
Men Cat 4  ,7,52131,Nicholas,Mckey,WMCR/Andrie Machine Star Junior Devo,,376853,370.10361330718,473.33431161385,
Men Cat 4  ,7,56484,Jay,Salge,unattached,,377540,488.27,483.09146742077,
Men Cat 4  ,8,59070,Caleb,Williams,Leadout Racing,,250823,417.2,385.51990935153,
Men Cat 4  ,8,31274,Mike,Peiffer,Revolution Racing,,293009,450.77,479.8390821518,
Men Cat 4  ,9,56945,Greg,Bauer,Speedway Wheelmen,,310092,419.12451925571,392.02467988948,
Men Cat 4  ,9,66465,Luke,Manning,Kreitler Racing Team   MS,,403771,432.49,395.27706515845,
Men Cat 4  ,10,32527,Michael,Chettleburgh,None,,400639,513.19,398.52945042743,
Men Cat 4  ,10,76151,John,Walbaum,South Chicago Wheelmen,,388830,365.65,401.7818356964,
Men Cat 4  ,11,65378,David,Buick,CMS Race Team,,356318,430.17949492514,408.28660623435,
Men Cat 4  ,11,36877,John,Cline,Half Acre Cycling,,265399,498.87650745391,496.10100849667,
Men Cat 4  ,12,53100,James,Pratt,Team TRU,,313840,453.82,457.07238526897,
Men Cat 4  ,12,59232,Keegan,Korienek,Leadout/West MI Bike,,314012,479.48,414.7913767723,
Men Cat 4  ,13,56431,Victor,Popov,Zone-6 Cycling-1st Internet Bank,,382967,422.27,421.29614731025,
Men Cat 4  ,13,91276,Thomas,Frederick,Team TRU,,418187,474.08,470.08192634487,
Men Cat 4  ,14,47977,Christopher,Pilipiszyn,None,,371873,405.22,512.36293484155,
Men Cat 4  ,14,82113,Cheyenne,Mcnutt,Super Sketch,,133257,477.81,437.55807365513,
Men Cat 4  ,15,65394,Collin,Bates,OAM NOW/athletic Mentors,,383983,428.85,486.34385268975,
Men Cat 4  ,15,55334,Nathan,Perkins,West Michigan Coast Riders,,306240,528.39,463.57715580692,
Men Cat 4  ,16,82113,Cheyenne,Mcnutt,Super Sketch,,133257,477.81,437.55807365513,
Men Cat 4  ,17,80126,Shannon,Branscomb,No Limit Cycling,,244092,435.9484697232,440.8104589241,
Men Cat 4  ,17,55371,Peter,Post,CMS Race Team,,287077,402.13,444.06284419308,
Men Cat 4  ,18,73773,Nicholas,Untch,Purdue University,,384346,512.50818509061,535.12963172437,
Men Cat 4  ,18,63380,Nick,Thiery,PVC.,,382086,383.7,450.56761473103,
Men Cat 4  ,19,32542,James,Maxey,SpinZone Racing,,350872,463.47680314782,528.62486118642,
Men Cat 4  ,19,53100,James,Pratt,Team TRU,,313840,453.82,457.07238526897,
Men Cat 4  ,20,55334,Nathan,Perkins,West Michigan Coast Riders,,306240,528.39,463.57715580692,
