Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Hill Roundup,2017-02-12,Men Cat2 45-49,23,27,418.39014696241,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 45-49,14,21,402.90917572101,
2018 ARR Pace Bend Race,2017-03-25,Men Cat2 50+,15,25,416.36363636364,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 45-49,16,19,432.319402255,
2017 Cameron Park Blowout,2017-10-22,Men Cat2 40-49,8,11,374.43920186755,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 50+ Cat2,15,22,432.87957102229,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 2 M 50+,15,25,424.9487816641,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat2 50+,13,31,388.86837330964,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 2 M 50+,13,31,406.01588447375,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat2 50+,10,23,387.0997301616,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 2 M 50+,10,23,401.25941401398,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 2 M 50+,11,29,386.77686043484,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 2 M 50-99,5,28,357.73302496372,
2019 Cameron Park Blowout,2019-03-17,Cat 2 M 50-99,6,25,356.43968571272,
Sugar Cycles Presents the Warda Race,2019-05-19,Cat 2 M 50-99,9,16,412.76944650553,
Fall's Troy Tangle,2019-09-29,Cat 2 M 50-99,1,11,353.26671945614,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 2 Men 50-99,4,24,356.71592810967,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 2 Men 50-99,3,16,348.65721446798,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 2 Master M 50-99,17,35,395.22457206399,
