Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT C,7,30,476.5625,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT C,25,36,,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,17,34,536.99391111111,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT C,19,26,558.81590035145,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT C,20,27,577.59673076923,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT C,19,19,634.08304960317,
McDowell Mtn Circuit Race,2016-02-6,Men Collegiate 45 Minute - B,9,13,517.23016666667,
Sun Devil Criterium,2016-02-7,Men Collegiate 45 Minute  B,8,18,470.75547377791,
DU City Park Crit,2016-03-6,Men Collegiate CAT B,10,20,463.7,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT B,21,29,498.05736603382,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT B,18,27,584.18967765156,
Maverick Classic,2016-04-30,Men Collegiate CAT B,6,17,432.36549602005,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,15,48,441.8486969697,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT B,DNF,21,530.1872037037,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate B,23,26,502.29365020719,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate B,7,27,414.06162115575,
Oredigger Classic,2017-04-2,Men Collegiate B,13,17,503.55511904762,
Oredigger Classic,2017-04-2,Men SM 4-5,17,46,465.03683841181,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate B,18,28,511.171908237,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate B,13,27,418.54808968803,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate B,18,24,476.46740170068,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate B,26,29,531.27343175021,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate B,DNF,20,509.921375,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate B,DNF,30,590.40628205128,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate B Men,DNF,18,521.68028930766,
Front Range Cycling Classic RR,2018-04-15,Collegiate B Men,DNF,19,515.18733333333,
