Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Millersburg - TT,2018-08-4,Open,13,20,406.50964590864,
13th Annual Tour de Millersburg - TT,2019-08-3,Women  3/4/5,16,25,569.09281817734,
13th Annual Tour de Millersburg - Crit,2019-08-3,Women Cat3-45,21,25,639.52793941008,
13th Annual Tour de Millersburg - RR,2019-08-4,Women Cat3-45,21,23,651.65061985121,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Women  3/4/5,20,22,659.37493963284,
Curt's Cyclery Criterium,2019-09-8,Women Cat 4/5,4,4,,
Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,21,28,638.57142857143,
Tucson Bicycle Classic,2022-03-4,Women Cat 4,11,27,579.23076923077,
Tucson Bicycle Classic,2022-03-5,Women Cat 4,11,28,569.94333233766,
Tucson Bicycle Classic,2022-03-6,Women Cat 4,11,27,575.72346073427,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Women  Cat 5,1,3,,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Women Open Cat 5,2,5,,
2023 McDowell Mountain Crit,2023-01-29,Women Master  35+,4,5,,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Master   40+,9,10,599.5,
La Vuelta a Santa Catalina - Crit,2023-02-5,Women Senior  Master 40+,1,2,,
Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 5,3,6,628.33333333333,
Valley of the Sun Stage Race - GC,2023-02-17,Women Cat 5,1,7,585,
Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 5,1,6,561.85001896079,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 5,1,4,,
Tucson Bicycle Classic - TT,2023-03-3,Women Cat 4,13,32,577.5,
Tucson Bicycle Classic - GC,2023-03-3,Women Cat 4,10,29,567.85714285714,
Tucson Bicycle Classic - RR,2023-03-4,Women Cat 4,1,30,501.7314430813,
Tucson Bicycle Classic - CR,2023-03-5,Women Cat 4,2,29,516.22767857143,
Musselman Criterium- AZ State Championship,2023-03-18,Women Master   45-49,3,4,,
Musselman Criterium- AZ State Championship,2023-03-18,Women Senior  Cat 5,1,3,,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Women Senior  Cat 4/5,5,10,557.43065957526,
Tour of America's Dairyland,2023-06-15,Women Novice Women_Junior  Girls U19,2,13,559.56875338529,
Tour of America's Dairyland,2023-06-16,Women Novice Women_Junior  Girls U19,1,14,564.16596296627,
Tour of America's Dairyland,2023-06-17,Women Novice Women_Junior  Girls U19,2,14,583.71663023604,
Tour of America's Dairyland,2023-06-18,Women Novice Women_Junior  Girls U19,2,11,580.49357126409,
Tour of America's Dairyland,2023-06-19,Women Novice Women_Junior  Girls U19,1,8,566.67018784804,
Tour of America's Dairyland,2023-06-20,Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,10,26,578.16087705168,
Tour of America's Dairyland,2023-06-21,Women CAT 4_N,7,29,539.50476725341,
Tour of America's Dairyland,2023-06-22,Women CAT 4_N,7,29,538.24279698228,
Tour of America's Dairyland,2023-06-23,Women CAT 4_N,10,29,571.37942470602,
Tour of America's Dairyland,2023-06-24,Women CAT 4_N,4,26,523.48121641556,
Tour of America's Dairyland,2023-06-25,Women CAT 4_N,8,16,635.71849755166,
Learn to Turn Training Races,2024-01-14,Women Senior Cat 4/5 (Beginner),6,19,554.59074768278,
Learn to Turn Training Races,2024-01-14,Women Senior 1/2/3/4 (Open),DNF,19,532.24840314073,
