Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,55233,Chris,Abston,Racing Greyhounds,1:02:35.79,365708,333.49,280.00983333333,
Men CAT 3,2,55307,Matt,Acker,Freewheeler Bike Shop,1:02:37.31,367324,323.58,286.07803030303,
Men CAT 3,3,57167,Luke,Oostindie,Ada Bike Club,1:02:37.45,268132,320.53,292.14622727273,
Men CAT 3,4,65369,Jonathan,Nesburg,Leadout Racing,1:02:37.55,370157,346.76,298.21442424242,
Men CAT 3,5,53672,Lewis,Henrickson,Kalamazoo Bicycle Club-CMS Race,1:02:37.71,309627,331.2,304.28262121212,
Men CAT 3,6,35209,Joshua,Neider,Kids Race Sports Development,1:02:38.20,277699,327.6,310.35081818182,
Men CAT 3,7,57179,Justin,Drobish,Kids Race Sports Development,1:02:38.62,374512,391.23,316.41901515152,
Men CAT 3,8,57216,Jay,Dore,CFT Cycling Team-TNR Cycling Cl,1:02:38.62,357584,345.44,322.48721212121,
Men CAT 3,9,59166,Adam,Sulkes,Racing Greyhounds,1:02:39.18,191897,379.44,328.55540909091,
Men CAT 3,10,57696,Hendra,Palisades,Ohio State University,1:02:39.35,370844,324.52,334.62360606061,
Men CAT 3,11,57162,Trae,Bott,Ventus Cycling Team,1:02:39.71,273675,393.00668082153,340.6918030303,
Men CAT 3,12,61539,Jason,Whittaker,Einstein Racing,1:02:39.89,281144,300,346.76,
Men CAT 3,13,55303,Derrick,Obrien,CFT Cycling Team-TNR Cycling Cl,1:02:40.33,315388,365.78174107699,352.8281969697,
Men CAT 3,14,21934,Richard,Hummel,Revolution Racing-Revolution Ra,1:02:40.49,258903,410.48751210215,358.89639393939,
Men CAT 3,15,53034,Derek,Delzer,Cadieux Bicycle Club,1:02:40.69,317058,329.04,364.96459090909,
Men CAT 3,16,55113,Joshua,Blubaugh,WAS Labs Cycling,1:02:41.15,201034,433.71,380.13508333333,
Men CAT 3,17,63406,Christopher,Boer,Ada Bike Club-East Hills Velo,1:02:43.44,111940,374.23,380.13508333333,
Men CAT 3,18,23224,Brian,Decann,West Virginia University,1:02:43.97,306510,341.03,380.13508333333,
Men CAT 3,19,30821,Ryan,Fogle,Team Dayton Bicycling-TEAM DAYT,1:02:44.02,281698,452.95,380.13508333333,
Men CAT 3,20,59124,Spencer,Virtue,Monticello Velo Club-Miller Sch,1:02:48.32,309507,456.99,395.30557575758,
Men CAT 3,21,81143,Aaron,Mccready,Racing Greyhounds-Cycle To Fitn,1:03:16.94,294442,318.20612464403,401.37377272727,
Men CAT 3,22,59066,Ryan,Erxleben,Team Priority Health,1:03:25.55,357839,387.81,407.44196969697,
Men CAT 3,23,57836,Dylan,Hayda,WAS Labs Cycling,1:04:08.65,369648,355.39,416.54426515152,
Men CAT 3,DNF,57231,Nathan,Holloway,Ventus Cycling Team,,294316,361.75,419.57836363636,
Men CAT 4,1,53030,Brad,Legris,Kids Race Sports Development,0:37:29.66,274623,359.70519607843,324.08924135802,
Men CAT 4,2,80177,Ryan,Bolin,Einstein Racing,0:37:29.70,379843,350.92715967329,331.01778956038,
Men CAT 4,3,55333,Luke,Harvitt,Ada Bike Club-East Hills Velo,0:37:30.01,354198,388.74,337.94633776273,
Men CAT 4,4,77478,Nathan,Frazier,,0:37:30.33,402478,473.79,344.87488596508,
Men CAT 4,5,80178,Douglas,Crysler,R4AC Cycling Project,0:37:30.43,307614,395.39918518519,351.80343416744,
Men CAT 4,6,59143,Edward,Johns,Revolution Racing-Revolution Ra,0:37:30.46,276580,404.98,358.73198236979,
Men CAT 4,7,54382,Mike,Vandenberg,Leadout Racing,0:37:30.72,356422,397.06,365.66053057214,
Men CAT 4,8,55304,Chad,Rector,,0:37:31.16,346060,380.1,372.5890787745,
Men CAT 4,9,64753,Andrew,Holly,Fusion Cycling Team,0:37:31.22,367247,368.32,379.51762697685,
Men CAT 4,10,53040,Matthew,Hepp,Revolution Racing-Revolution Ra,0:37:31.56,323106,389.36,386.4461751792,
Men CAT 4,11,75153,Alex,Hackney,Team Dayton Bicycling-TEAM DAYT,0:37:31.99,387526,432.86,393.37472338156,
Men CAT 4,12,66584,Mark,Sobb,Red Bike-Team RED Bike,0:37:32.19,323382,401.52,400.30327158391,
Men CAT 4,13,57202,Dustin,Harrison,Rocky Mountain Road Club,0:37:32.51,320090,440.15,407.23181978626,
Men CAT 4,14,55251,Stephen,Doll,Ann Arbor Velo Club,0:37:32.61,313804,398.09,414.16036798862,
Men CAT 4,15,59065,Matthew,Ronan,Ann Arbor Velo Club-Ann Arbor V,0:37:33.23,320732,425.69,421.08891619097,
Men CAT 4,16,60477,Zeb,Johnston,,0:37:33.43,321268,506.29,452.26738310156,
Men CAT 4,17,59070,Caleb,Williams,Leadout Racing,0:37:33.51,250823,430.67,452.26738310156,
Men CAT 4,18,61453,Vibol,Deng,Team Hoigaard's,0:37:34.47,313970,445.67,452.26738310156,
Men CAT 4,19,34814,Daniel,Lausin,WAS Labs Cycling,0:37:34.60,345004,437.03202519135,452.26738310156,
Men CAT 4,20,53087,Erik,Krueger,Racing Greyhounds-Cycle To Fitn,0:37:35.97,308256,373.55,452.26738310156,
Men CAT 4,21,31274,Mike,Peiffer,Red Bike-Team RED Bike,0:37:36.47,293009,469.63,452.26738310156,
Men CAT 4,22,61558,Bennett,Paul,Einstein Racing,0:37:39.01,319178,487.6413945272,452.26738310156,
Men CAT 4,23,75158,David,Cox,Team Dayton Bicycling- TEAM DAY,0:37:39.02,392077,453.65815990526,452.26738310156,
Men CAT 4,24,53108,John,Stefanides,Wolverine Sports Club,0:37:43.91,102276,399.15,483.44585001215,
Men CAT 4,25,27584,Michael,Maher,Leadout Racing,0:37:51.48,369735,445.47,497.30294641685,
Men CAT 4,26,73629,Tyler,Carlton,,0:37:52.74,377054,469.42,497.30294641685,
Men CAT 4,27,59069,Joseph,Kennedy,CFT Cycling Team-TNR Cycling Cl,0:37:53.22,361337,473.75101742452,497.30294641685,
Men CAT 4,28,65639,Kenneth,Robison,,0:38:31.95,383947,460.45,538.87423563097,
Men CAT 4,29,66588,Bradley,Field,Team Priority Health,0:38:31.95,382280,449.23,538.87423563097,
Men CAT 4,30,57176,John,Draminski,CFT Cycling Team-TNR Cycling Cl,0:38:32.09,289674,471.82,538.87423563097,
Men CAT 4,31,57211,Douglas,Gatto,Trails Edge Cycling Team,0:38:32.11,196826,459.45,538.87423563097,
Men CAT 4,32,50936,Ryan,Allen,,0:38:32.13,337066,452.35,538.87423563097,
Men CAT 4,DNF,53041,Rodney,Eaton,Flying Rhino Cycling Club,,259797,475.12417204906,545.80278383333,
Men CAT 4,DNF,57220,Doug,Derdowski,CFT Cycling Team-TNR Cycling Cl,,264959,333.21,545.80278383333,
Men CAT 4,DNF,52242,Enrique,Jackson,Wolverine Sports Club,,257101,387.66,545.80278383333,
Men CAT 4,DNF,22040,Stephen,Smith,CFT Cycling Team-TNR Cycling Cl,,263308,279,545.80278383333,
Men CAT 5 35+,1,57234,Gabe,Rice,Kalamazoo Bicycle Club-CMS Race,0:26:43.25,380686,508.21,420.61683333333,
Men CAT 5 35+,2,65394,Collin,Bates,Team Priority Health,0:26:43.33,383983,447.11,427.83348484848,
Men CAT 5 35+,3,83019,Mike,Arnold,,0:26:45.01,406832,500,435.05013636364,
Men CAT 5 35+,4,73767,Ky,Kiefer,University of Michigan-Ann Arbo,0:26:45.19,394810,560.7,442.26678787879,
Men CAT 5 35+,5,55334,Nathan,Perkins,West Michigan Coast Riders,0:26:45.47,306240,476.32,449.48343939394,
Men CAT 5 35+,6,71820,Ross,Williams,Hagerty Racing,0:26:45.96,38289,334.79785779978,456.70009090909,
Men CAT 5 35+,7,83022,Adam,Fray,,0:26:46.09,401414,500,463.91674242424,
Men CAT 5 35+,8,67285,Max,Staran,Wolverine Sports Club,0:26:46.19,384600,499.78,471.13339393939,
Men CAT 5 35+,9,78508,Eric,Kane,WSI-Team Active Racing,0:26:46.27,401861,463.54653058397,478.35004545455,
Men CAT 5 35+,10,47418,Brett,Fisher,Asheville Bicycle Racing Club,0:26:46.54,11696,532.20503906999,485.5666969697,
Men CAT 5 35+,11,62805,Jonathan,Studer,,0:26:48.40,372258,500,492.78334848485,
Men CAT 5 35+,12,80166,Michael,Bronson,,0:26:48.49,369407,530.16202898551,500,
Men CAT 5 35+,13,80163,Jordan,Miller,,0:26:49.17,425009,515.08101449275,507.21665151515,
Men CAT 5 35+,14,65383,Ryan,Maguire,,0:26:49.52,400578,460.97,514.4333030303,
Men CAT 5 35+,15,57183,Nicholas,Kehoe,CFT Cycling Team-TNR Cycling Cl,0:26:49.59,376188,543.71,521.64995454545,
Men CAT 5 35+,16,64396,Benjamin,Clark,Kalamazoo Bicycle Club-CMS Race,0:26:53.36,337322,512.91,539.69158333333,
Men CAT 5 35+,17,82068,Zachary,Nachazel,CFT Cycling Team-TNR Cycling Cl,0:26:54.65,351268,500,539.69158333333,
Men CAT 5 35+,18,66598,Robert,Campanella,Ann Arbor Velo Club,0:26:55.14,357867,510.14,539.69158333333,
Men CAT 5 35+,19,64757,Patrick,Klein,,0:26:55.84,354502,543.18119813626,539.69158333333,
Men CAT 5 35+,20,83023,Mark,Walton,,Lap-1.0,397750,500,557.73321212121,
Men CAT 5 35+,21,59112,Russ,Senkowski,,Lap-1.1,354698,537.92063840126,564.94986363636,
Men CAT 5 35+,22,80171,Jake,Biernacki,Kalamazoo Bicycle Club,Lap-1.2,401276,560.32405797101,572.16651515152,
Men CAT 5 35+,23,83051,Phillip,Dahlhofer,,Lap-1.3,407090,500,582.99149242424,
Men CAT 5 35+,DNF,82060,Tim,Morley,,,393050,500,586.59981818182,
Men JUNIOR 10-14,1,59232,Keegan,Korienek,Leadout Racing,0:16:32.61,314012,505.76,475.6228033795,
Men JUNIOR 10-14,2,80460,Alex,Morton,Flying Rhino Cycling Club,0:17:33.06,373419,532.66934459832,519.21710253462,
Men JUNIOR 10-14,3,53023,Douglas,Wells,Wolverine Sports Club,0:18:12.80,341850,546.98,562.81140168975,
Men JUNIOR 10-14,4,59120,Ryan,Durand,Hagerty Racing-Hagerty Cycling,0:18:34.74,372015,650,606.40570084487,
Men JUNIOR 10-14,5,82461,Henry,Ezra,,Lap-1.2,403372,650,650,
Men JUNIOR 10-14,6,83053,Dilan,Goff,,Lap-1.3,372188,650,693.59429915513,
Men JUNIOR 10-14,7,82076,Anthony,Ii bruley,Cadieux Bicycle Club-Team O2,Lap-1.4,378132,659.3170094966,737.18859831025,
Men JUNIOR 10-14,8,59992,Alex,Ditchen,,Lap-1.5,381028,701.47,780.78289746538,
Men JUNIOR 15-18,1,59125,Kyle,Bohnsack,,0:22:08.87,335180,455.41,431.247,
Men JUNIOR 15-18,2,55334,Nathan,Perkins,West Michigan Coast Riders,0:22:18.84,306240,476.32,443.747,
Men JUNIOR 15-18,3,59232,Keegan,Korienek,Leadout Racing,0:22:18.95,314012,505.76,456.247,
Men JUNIOR 15-18,4,19371,Rudyard,Peterson,Coulee Region Youth Cycling Inc,0:22:37.35,215610,265.54,468.747,
Men JUNIOR 15-18,5,77478,Nathan,Frazier,,0:22:55.58,402478,473.79,481.247,
Men JUNIOR 15-18,6,83018,Eddie,Ip,,0:23:13.31,407005,350,493.747,
Men JUNIOR 15-18,7,59233,Ian,Durand,Hagerty Racing,0:23:13.96,315750,350,506.247,
Men JUNIOR 15-18,8,57227,Levi,Veltkamp,Tri City Cyclists-Tri-City Cycl,0:23:14.66,281159,537.66,518.747,
Men MASTER 35-44,1,53056,Alan,Zoltowski,Mom and Pop Racing p/b Sweet Bikes/ Lathrup Industries Cycling Team,0:52:34.36,66373,274.16,247.95066666667,
Men MASTER 35-44,2,55279,Craig,Newell,CFT Cycling Team-TNR Cycling Cl,0:52:34.38,308443,329.45,253.48561111111,
Men MASTER 35-44,3,55237,Carey,Roseth,CFT Cycling Team-TNR Cycling Cl,0:52:34.52,97564,288.9,259.02055555556,
Men MASTER 35-44,4,59174,Bruce,Rivera,Mom and Pop Racing p-b Sweet Bi,0:52:34.54,64577,312.06,264.5555,
Men MASTER 35-44,5,59244,Jason,Stephenson,,0:52:34.55,160931,263.76,270.09044444444,
Men MASTER 35-44,6,55278,Rob,Daksiewicz,Mom and Pop Racing p-b Sweet Bi,0:52:34.56,47027,273.37,275.62538888889,
Men MASTER 35-44,7,29048,Dan,Korienek,Leadout Racing,0:52:34.73,288930,250.88,281.16033333333,
Men MASTER 35-44,8,53110,Branden,Lyon,Ada Bike Club-East Hills Velo,0:52:34.91,53879,289.61,286.69527777778,
Men MASTER 35-44,9,1369,Chris,Wood,sound solutions,0:52:35.49,311109,243.88,292.23022222222,
Men MASTER 35-44,10,53065,Rich,Russell,Mom and Pop Racing p-b Sweet Bi,0:52:35.59,228348,293.75,297.76516666667,
Men MASTER 35-44,11,69812,Marten,Mann,Team T1C - London Honda - Villa,0:52:35.89,387772,310.26267243001,303.30011111111,
Men MASTER 35-44,12,21589,Peter,Mogg,Team T1C- London Honda- Village,0:52:36.05,389004,251.510983245,308.83505555556,
Men MASTER 35-44,13,59249,James,Bruce,,0:52:36.44,46453,334.83,314.37,
Men MASTER 35-44,14,21781,Frederick,Anderson,CFT Cycling Team-TNR Cycling Cl,0:52:36.66,1625,335.02,319.90494444444,
Men MASTER 35-44,15,53066,Anthony,Bruley,Cadieux Bicycle Club-Team O2,0:52:37.13,80460,436.46,325.43988888889,
Men MASTER 35-44,16,59178,Paul,Rivera,Prestige Cycling Club-Essex Bra,0:52:37.34,131480,383.64,339.27725,
Men MASTER 35-44,17,1468,Scott,Bentley,Sound Solutions,0:52:37.71,407281,354.56496340157,339.27725,
Men MASTER 35-44,18,59160,Dave,Lenting,Leadout Racing,0:52:38.17,357134,378.64,339.27725,
Men MASTER 35-44,19,55316,Rick,Snow,Coulee Region Youth Cycling Inc,0:52:38.35,56503,290.88,339.27725,
Men MASTER 35-44,20,38842,David,Baar,Ada Bike Club,0:52:53.05,346596,376.39,353.11461111111,
Men MASTER 35-44,21,26992,Houston,Peterson,Coulee Region Youth Cycling Inc,0:52:56.90,48753,314.37,358.64955555556,
Men MASTER 35-44,22,57222,Benjamin,Christian,Prestige Cycling Club-Essex Bra,0:53:09.81,70790,331.58995617896,366.95197222222,
Men MASTER 35-44,23,53067,Brian,Adams,Mom and Pop Racing p-b Sweet Bi,0:53:09.81,80614,336.2,366.95197222222,
Men MASTER 35-44,24,63406,Christopher,Boer,Ada Bike Club-East Hills Velo,0:53:31.71,111940,374.23,375.25438888889,
Men MASTER 35-44,25,36647,Mark,Warner,CFT Cycling Team-TNR Cycling Cl,0:53:49.09,299805,374.7,386.32427777778,
Men MASTER 35-44,DNF,53061,Jason,Hess,Coulee Region Youth Cycling Inc,,48059,251.86,386.32427777778,
Men MASTER 35-44,DNF,57220,Doug,Derdowski,CFT Cycling Team-TNR Cycling Cl,,264959,333.21,386.32427777778,
Men MASTER 45-54,1,7266,Chris,Johnson,Coulee Region Youth Cycling Inc,0:41:43.07,86457,299.02,265.07816666667,
Men MASTER 45-54,2,26992,Houston,Peterson,Coulee Region Youth Cycling Inc,0:41:43.33,48753,314.37,273.79714583333,
Men MASTER 45-54,3,53056,Alan,Zoltowski,Mom and Pop Racing p/b Sweet Bikes/ Lathrup Industries Cycling Team,0:41:43.42,66373,274.16,282.516125,
Men MASTER 45-54,4,39854,Henry,Swinty,Ft. Wayne Outfitters,0:41:43.86,48628,365.15,291.23510416667,
Men MASTER 45-54,5,53119,David,Hietikko,Ada Bike Club-East Hills Velo,0:41:43.87,16121,322.18,299.95408333333,
Men MASTER 45-54,6,37060,James,Brown,Union Cycling Team,0:41:44.01,347808,327.22,308.6730625,
Men MASTER 45-54,7,53121,Terry,Ritter,Team Priority Health,0:41:44.79,135609,377.58,317.39204166667,
Men MASTER 45-54,8,53076,John,Sammut,Wolverine Sports Club,0:41:45.01,31145,333.38,326.11102083333,
Men MASTER 45-54,9,55316,Rick,Snow,Coulee Region Youth Cycling Inc,0:41:45.25,56503,290.88,334.83,
Men MASTER 45-54,10,57191,Peter,Obrien,Team Priority Health,0:41:45.28,345098,355.86,343.54897916667,
Men MASTER 45-54,11,25920,Mark,Freed,Racer Heads Sports and Leisure,0:41:45.56,221861,465.40933333333,352.26795833333,
Men MASTER 45-54,12,59249,James,Bruce,,0:41:45.86,46453,334.83,360.9869375,
Men MASTER 45-54,13,53111,Doug,Mckibbon,Wolverine Sports Club,0:41:48.23,276085,382.37,369.70591666667,
Men MASTER 45-54,14,83030,Kenneth,O'day,,0:41:48.40,51473,400,378.42489583333,
Men MASTER 45-54,15,55395,Richard,Bielewicz,Hagerty Racing,0:41:49.19,339596,479.68,387.143875,
Men MASTER 45-54,16,53071,Ray,Dybowski,Wolverine Sports Club,0:41:56.36,10313,326.28,395.86285416667,
Men MASTER 45-54,17,59211,Michael,Wyczalek,Team Priority Health,0:42:02.84,39106,390.91,408.94132291667,
Men MASTER 45-54,DNF,53122,Jamie,Smith,Flying Rhino Cycling Club,,33160,333.67,413.3008125,
Men MASTER 55+,1,59133,John,Shedlock,Ann Arbor Velo Club,0:41:45.45,61308,372.34,332.427,
Men MASTER 55+,2,1047,David,Linden,Team Dayton Bicycling-TEAM DAYT,0:41:45.74,190519,363.39,349.09366666667,
Men MASTER 55+,3,55281,Donald,Fedrigon,Hagerty Racing,0:41:45.96,11372,372.36,365.76033333333,
Men MASTER 55+,4,30756,Paul,Rouse,Team Dayton Bicycling,0:41:48.02,200047,366.14,382.427,
Men MASTER 55+,5,53045,Loren,Simons,Team Priority Health,0:41:48.06,47936,427.76,399.09366666667,
Men MASTER 55+,6,21177,David,Benner,Team Dayton Bicycling,0:44:21.20,305530,443.23,415.76033333333,
Men MASTER 55+,DNF,1046,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,349.53,432.427,
Men PRO/1/2,1,22870,Kirk,Albers,Panther-Bakehouse,1:21:41.05,1283,220.16,196.40666666667,
Men PRO/1/2,2,27772,Jordan,Diekema,ICC BISSELL-ABG-GIANT-BISSELL-A,1:21:41.08,339004,232.54,200.46980392157,
Men PRO/1/2,3,27132,Adam,York,Cleveland Clinic Sports Health,1:21:41.25,210584,237.03,204.53294117647,
Men PRO/1/2,4,2162,Paul,Martin,Panther-Bakehouse,1:21:41.25,207549,223.63,208.59607843137,
Men PRO/1/2,5,32562,Ryan,Cross,Einstein Racing,1:21:41.31,193829,238.3,212.65921568627,
Men PRO/1/2,6,19371,Rudyard,Peterson,Coulee Region Youth Cycling Inc,1:21:41.37,215610,265.54,216.72235294118,
Men PRO/1/2,7,26725,Peter,Beels,Leadout Racing,1:21:41.54,235743,332.33,220.78549019608,
Men PRO/1/2,8,56719,Mac,Brennan,UCI CT: Bissell Cycling,1:21:41.93,243416,211.68,224.84862745098,
Men PRO/1/2,9,32488,Randall,Rodd,Wolverine Sports Club,1:21:42.58,290060,291.89,228.91176470588,
Men PRO/1/2,10,37292,David,Neis,Team Dayton Bicycling-TEAM DAYT,1:21:42.64,276289,316.02,232.97490196078,
Men PRO/1/2,11,8521,Alexey,Vermeulen,BMC Development Team,1:21:42.69,258681,208.57,237.03803921569,
Men PRO/1/2,12,30889,Matt,Bole,Team Dayton Bicycling-TEAM DAYT,1:21:43.08,669,266.71,241.10117647059,
Men PRO/1/2,13,56433,Christopher,Bogedin,Einstein Racing,1:21:43.17,254352,225.11,245.16431372549,
Men PRO/1/2,14,36786,Sean,Piper,Freddie Fu Cycling Team,1:21:43.34,273622,265.42,249.22745098039,
Men PRO/1/2,15,53061,Jason,Hess,Coulee Region Youth Cycling Inc,1:21:43.42,48059,251.86,253.29058823529,
Men PRO/1/2,16,59243,Andrew,Florian,Team Priority Health,1:21:44.42,198114,292.83,257.3537254902,
Men PRO/1/2,17,9908,?,David,WAS Labs Cycling,1:21:44.58,179664,235,261.4168627451,
Men PRO/1/2,18,31258,Brent,Goetz,Revolution Racing-Revolution Ra,1:21:44.83,336412,299.02,265.48,
Men PRO/1/2,19,41720,Geoff,Kuyper,Leadout Racing,1:21:44.83,266805,291.15,269.5431372549,
Men PRO/1/2,20,2553,Dan,Wilson,Freddie Fu Cycling Team,1:21:45.67,349276,360.89,273.6062745098,
Men PRO/1/2,21,53090,Daniel,Yankus,Team Priority Health,1:21:45.86,102694,300.57,293.92196078431,
Men PRO/1/2,22,61523,John,Leach,Einstein Racing,1:21:45.95,337826,311.86,293.92196078431,
Men PRO/1/2,23,30888,Tom,Burke,Trails Edge Cycling-,1:21:46.03,179205,219.4,293.92196078431,
Men PRO/1/2,24,37137,Derek,Witte,BISSELL-ABG-GIANT,1:21:46.28,41402,259.25,293.92196078431,
Men PRO/1/2,25,27174,Richard,Rainville,ISCorp Cycling-NCSF-ISCorp Cycl,1:21:48.63,305239,341.94,293.92196078431,
Men PRO/1/2,26,55315,Kenneth,Vernier,Prestige Cycling Club,1:21:48.96,201821,389.7,293.92196078431,
Men PRO/1/2,27,55280,Jason,Swiatlowski,ICC BISSELL-ABG-GIANT,1:21:49.33,34815,257.07,293.92196078431,
Men PRO/1/2,28,35195,Daniel,Lam,ICC BISSELL-ABG-GIANT-BISSELL-A,1:21:51.79,239504,237.4,293.92196078431,
Men PRO/1/2,29,23287,Matthew,Weeks,WAS Labs Cycling,1:21:52.42,232237,262.29581257675,293.92196078431,
Men PRO/1/2,30,29019,Mark,Hotchkin,Leadout Racing,1:22:03.12,190321,318.06,318.30078431373,
Men PRO/1/2,31,2796,Aaron,Cruikshank,WAS Labs Cycling,1:22:03.37,258844,295,318.30078431373,
Men PRO/1/2,32,29048,Dan,Korienek,Leadout Racing,1:22:03.90,288930,250.88,318.30078431373,
Men PRO/1/2,33,54012,Bryan,Kuyper,Leadout Racing,1:22:27.43,310893,314.54,326.42705882353,
Men PRO/1/2,34,32482,Anthony,Prentice,,1:23:14.87,292144,290.79,346.74274509804,
Men PRO/1/2,DNF,32563,Derek,Graham,ICC BISSELL-ABG-GIANT-BISSELL-A,,102695,265.13,334.55333333333,
Men PRO/1/2,DNF,53071,Ray,Dybowski,Wolverine Sports Club,,10313,326.28,334.55333333333,
Men PRO/1/2,DNF,30893,Andy,Prickett,Team Dayton Bicycling-TEAM DAYT,,266105,320.94,334.55333333333,
Men PRO/1/2,DNF,32476,Ryan,Rodd,Wolverine Sports Club,,310993,276.4,334.55333333333,
Men PRO/1/2,DNF,59174,Bruce,Rivera,Mom and Pop Racing p-b Sweet Bi,,64577,312.06,334.55333333333,
Men PRO/1/2,DNF,55278,Rob,Daksiewicz,Mom and Pop Racing p-b Sweet Bi,,47027,273.37,334.55333333333,
Men PRO/1/2,DNF,8679,Nathaniel,Williams,ICC BISSELL-ABG-GIANT-BISSELL-A,,220678,284.57,334.55333333333,
Men PRO/1/2,DNF,53067,Brian,Adams,Mom and Pop Racing p-b Sweet Bi,,80614,336.2,334.55333333333,
Women CAT 3,1,55243,Cj,Karas,Fraser Bicycle & Fitness,0:38:08.71,353448,458.77,393.66616666667,
Women CAT 3,2,55242,Danielle,Mullis,JET Cycling-JETCycling,0:38:08.81,296790,455.32,409.03693333333,
Women CAT 3,3,36973,Chelsea,Clark,Team Priority Health,0:38:09.34,309613,465.37,424.4077,
Women CAT 3,4,30827,Mary,Wienholts,Team Dayton Bicycling-TEAM DAYT,0:38:09.38,286289,465.27,439.77846666667,
Women CAT 3,5,57834,Laura,Webb,Spin-Spin-Litzler Automation,0:38:09.49,379521,498,455.14923333333,
Women CAT 3,6,1230,Jane,Geisse,Spin-Spin-Litzler Automation,0:38:09.77,261161,447.57,470.52,
Women CAT 3,7,32508,Lori,Huffman,REAL WOMEN TRI,0:38:09.92,333304,490.03,485.89076666667,
Women CAT 3,8,55342,Joann,Cranson,Team Priority Health,0:38:10.28,354324,518.13,501.26153333333,
Women CAT 3,9,30009,Birgit,Reeves,Century Road Club Assoc,0:38:10.82,332672,470.52,516.6323,
Women CAT 3,10,59198,Laura,Korienek,REAL WOMEN TRI,0:38:11.12,300609,546.54,532.00306666667,
Women CAT 3,11,61563,Kari,Sederburg,CFT Cycling Team-TNR Cycling Cl,0:38:11.19,364658,594.03,547.37383333333,
Women CAT 4,1,83024,Adrienne,O'day,Team Dayton Bicycling-TEAM DAYT,0:23:27.64,254330,600,542.037,
Women CAT 4,2,55244,Josi,Brynick,,0:23:27.93,356865,547.66,556.52775,
Women CAT 4,3,59203,Susan,Donnelly,Hagerty Racing,0:23:27.99,371073,659.13,571.0185,
Women CAT 4,4,76428,Tessa,Perez,Velo City Cycles,0:23:31.26,397996,499.45,585.50925,
Women CAT 4,5,83055,Jill,Meredith,,0:23:34.13,351292,600,600,
Women CAT 4,6,83025,Mary,Roy,,0:23:34.91,397745,600,614.49075,
Women CAT 4,7,55314,Katie,Hamel,Velo City Cycles-New Holland Br,0:23:43.05,294976,676.1,628.9815,
Women CAT 4,8,83026,Riley,Peterson,Coulee Region Youth Cycling Inc,0:23:44.95,403889,600,643.47225,
Women CAT 4,9,81887,Sandra,Frazier,,0:25:08.51,406542,731.26,657.963,
Women JUNIOR 10-14,1,62801,Claire,Reeves,Einstein Racing,0:18:32.89,350064,,,
Women JUNIOR 10-14,2,59236,Ellie,Korienek,REAL WOMEN TRI,Lap-1.0,334622,,,
Women JUNIOR 10-14,3,59237,Kiersen,Korienek,REAL WOMEN TRI,Lap-1.1,375606,,,
Women JUNIOR 15-18,1,55242,Danielle,Mullis,JET Cycling-JETCycling,0:24:03.79,296790,,,
Women PRO/1/2,1,31245,Kayla,Starr,Queen City Wheels,0:38:08.34,336464,,,
Women PRO/1/2,2,37416,Sarah,Demerly,Cleveland Clinic Sports Health,0:38:08.66,293788,,,
Women PRO/1/2,3,57232,Alicia,Trevino,Team Apex Mulitsport,0:38:09.09,278555,,,
Women PRO/1/2,4,18991,Zoe,Reeves,Einstein Racing,0:38:10.06,295290,,,
