Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #1 - Saturday Nut Fever,2018-02-24,Cat 2 M 40-49,9,14,367.5,
GNR #2- Gettin Squirrelly Rampage,2018-03-4,Cat 2 M 40-49,DNF,20,428.02083333333,
GNR #3 - Gettin Squirrelly Rampage,2020-02-2,Open Clydesdale A Open,4,8,435.62505086116,
GNR - Nut So Fast,2020-03-14,Open Clydesdale A Open,3,3,,
GNR Spring Series,2021-01-24,Sasquatch (230+) M,1,4,,
GNR Spring Series,2021-02-7,Sasquatch M Open,3,7,349.47918192501,
GNR Spring Series,2021-02-21,Sasquatch M Open,3,5,,
GNR Spring Series,2021-03-7,Sasquatch M Open,3,7,348.13751525835,
GNR Spring Series,2021-03-21,Sasquatch M Open,2,8,346.93751525835,
GNR Spring Series,2021-04-3,Sasquatch M Open,2,7,325.77884303086,
GNR Spring Series,2021-04-18,Sasquatch M Open,2,13,302.96314017674,
