Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,4 Men                    ,17,66,369.09090909091,
Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,24,92,370,
Lake Sunapee Bike Race,2008-05-17,4 Men                           ,59,78,428.46153846154,
Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,9,42,353.4051214926,
Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,14,42,378.13825424211,
Working Man's Stage Race - Points Race,2008-07-17,Men 4,4,38,332.94981974736,
Central NH Road Race/Bow,2008-08-3,Men 4                                             ,32,69,396.65713531416,
Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,46,46,469.57586468158,
Saco Bay Criterium,2008-08-23,MEN CAT 4/5 34 UNDER,6,22,393.37385215794,
Topsfield Circuit Race,2008-09-6,MEN CAT 4                                    28.,5,36,347.13929735388,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,11,42,363.11209784907,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,50,75,422.30994594595,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,55,74,437.76149592906,
Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,24,61,290.4032962963,
Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,11,45,400.72350776583,
Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,8,31,372.73290962978,
Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,2,31,318.10382222222,
Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,14,26,424.57,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,16,111,356.11283169789,
Sterling Road Race,2011-05-7,Men 4                    ,26,90,378.07996710676,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,50,79,470.96960194004,
