First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Philyaw,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,38,49,395.87389930556,
Isaac,Strickland,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,41,49,395.87389930556,
Isaac,Strickland,Union City Mayor's Race,2017-03-18,Men MASTERS 35+ CAT 1/2/3,4,9,332.87925,
Sean,Philyaw,Union City Mayor's Race,2017-03-18,Men MASTERS 45+ CAT 1/2/3,4,12,327.083,
Isaac,Strickland,Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,7,25,287.67691666667,
Isaac,Strickland,Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,8,32,289.65506666667,
Sean,Philyaw,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 45+,15,21,386.041875,
Isaac,Strickland,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,9,23,316.99553246753,
Sean,Philyaw,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,37,49,394.16373719425,
Isaac,Strickland,Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,5,33,308.87096317073,
Isaac,Strickland,Union City Mayor's Race - Crit,2016-03-19,Men PRO/1/2,9,18,303.38142592593,
Isaac,Strickland,Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 35+ CAT Open,1,19,286.50666666667,
