First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Francisco,Mancebo,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,5,121,146.86906535948,
Bobby,Sweeting,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,23,121,184.48455555556,
Taylor,Shelden,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,24,121,184.48455555556,
Nathaniel,English,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,30,121,184.48455555556,
Shawn,Milne,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,42,121,184.48455555556,
Maxim,Jenkins,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,51,121,210.81539869281,
James,Stemper,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,79,121,239.65394117647,
David,Williams,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,116,121,271.00018300654,
Francisco,Mancebo,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,6,133,158.16086065574,
Nathaniel,English,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,14,133,164.71823770492,
Bobby,Sweeting,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,38,133,202.01331967213,
James,Stemper,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,40,133,202.01331967213,
Maxim,Jenkins,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,43,133,202.01331967213,
Taylor,Shelden,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,47,133,202.01331967213,
David,Williams,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,93,133,202.01331967213,
Shawn,Milne,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,96,133,202.01331967213,
Nathaniel,English,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,59,136,207.43177777778,
Bobby,Sweeting,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,61,136,207.43177777778,
Maxim,Jenkins,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,65,136,207.43177777778,
Shawn,Milne,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,103,136,207.43177777778,
Taylor,Shelden,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,105,136,207.43177777778,
David,Williams,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,116,136,235.546,
James,Stemper,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,126,136,243.40144444444,
Taylor,Shelden,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,18,138,135.34712765957,
Shawn,Milne,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,26,138,145.72789361702,
David,Williams,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,27,138,147.0254893617,
James,Stemper,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,30,138,150.91827659574,
