Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3,1,42268,Keenan,Duncan,El Grupo Youth Cycling Club,,342600,349.78,297.441,
Men cat 3,2,24332,Max,Cronyn,El Grupo Youth Cycling Club,,277670,300,300,
Men cat 3,3,42333,Ken,Montaney,Sabino Cycles Racing,,301455,341.69,335.017,
Men cat 3,4,42215,Daniel,Redivo,Landis/Trek,,107652,357.83,353.805,
Men cat 3,5,42263,Daniel,Yakushevich,El Grupo Youth Cycling Club,,341116,406.49,372.593,
Men cat 3,6,42220,Derek,Rich,Landis/Trek,,307417,494.16868101706,391.381,
Men cat 4,1,57769,Alexander,Romanenko,Team Rokform,,377835,416.96188904068,396.87037296274,
Men cat 4,2,72239,Todd,Ulery,Carlos O'Briens Racing,,322666,507.77935416845,403.12037296274,
Men cat 4,3,81278,Bayram,Orazov,,,422137,398.16,409.37037296274,
Men cat 4,4,22299,Mark,Ryan,Camelback Bike Club,,298303,394.59,415.62037296274,
Men cat 4,5,108516,Stephen,Kenny,,,,400,421.87037296274,
Men cat 4,6,78215,Mike,Ciasca,Aggress,,440744,415.82442635264,428.12037296274,
Men cat 4,7,50419,Brandon,Johnson,Summit Velo,,387221,488.11,434.37037296274,
Men cat 4,8,86927,John,Harrison,Sabino Cycles Racing,,288475,498.52,440.62037296274,
Men cat 5,1,91555,Michael,Kothke,Exo Miles Ahead,,415538,428.59120615231,407.61559983963,
Men cat 5,2,108517,Jesse,Off,DNA Cycles Racing,,188349,500,417.88053319079,
Men cat 5,3,90078,Stan,Landry,Core Cycling Team,,411107,484.7,428.14546654194,
Men cat 5,4,72488,Tim,Shannon,AZ Cyclery & Multisport,,390828,453.94329355165,438.41039989309,
Men cat 5,5,108518,Scott,Tyo,,,,500,448.67533324424,
Men cat 5,6,93944,Robert,Steinmann,Aggress,,420199,508.57,458.94026659539,
Men cat 5,7,102363,Conrad,Sanders,Superissimo,,434945,532.06593333333,469.20519994654,
Men cat 5,8,97579,Gene,Rowley,,,433861,524.01818741668,479.4701332977,
Men cat 5,9,108519,Kris,Escher,,,,500,489.73506664885,
Men cat 5,10,91559,Jason,Oates,,,423455,490.33,500,
Men cat 5,11,91338,Dan,Dillon,TriSports Cycling/Eclipse Racing,,419905,489.28,510.26493335115,
Men cat 5,12,78217,Jimmy,Davisjr,IC3 Tucson,,400167,466.48,520.5298667023,
Men cat 5,13,42733,David,Woodruff,TriSports Cycling/Eclipse Racing,,309611,478.8,530.79480005345,
Men cat 5,14,108520,Mike,Potekhen,,,,500,541.05973340461,
Men cat 5,15,78220,Chuck,Helmke,El Grupo Youth Cycling Club,,400195,512.9998019952,551.32466675576,
Men cat 5,16,108521,Frank,Sorrentino,,,,500,561.58960010691,
Men cat 5,17,63644,Phillip,Rayer,Team Winded Development,,396428,555.29,571.85453345806,
Men cat 5,18,101276,Jerry,Hochstedler,,,423582,563.71830764981,582.11946680921,
Men cat 5,19,107313,John,Willmon,University of Arizona,,459487,500,592.38440016037,
Men cat 5,DNF,108522,Patricio,Becerra,,,459448,500,612.91426686267,
Men junior 10-14 open,1,96992,Zayk,Cronyn,El Grupo Youth Cycling Club,,414001,,,
Men junior 17-18 open,1,42160,Tyler,Stites,El Grupo Youth Cycling Club,,341120,,,
Men junior 17-18 open,2,42664,Nicholas,Harris,El Grupo Youth Cycling Club,,361322,,,
Men junior 17-18 open,3,91544,Leo,Oneill,El Grupo Youth Cycling Club,,398509,,,
Men junior 17-18 open,4,42661,Kyle,Helmke,El Grupo Youth Cycling Club,,367808,,,
Men masters 35+ open,1,90078,Stan,Landry,Core Cycling Team,,411107,,,
Men masters 35+ open,2,101626,Victor,Goodman,,,404143,,,
Men masters 40+ open,1,81280,Karl,Baumgart,GPE Racing p/b Athlete Octane,,405604,344.61,320.08837492701,
Men masters 40+ open,2,42657,Todd,Tankersley,Ride-Faster.com,,273891,350,331.36484427796,
Men masters 40+ open,3,42658,Jose,Nicola,,,,372.35124975671,342.6413136289,
Men masters 40+ open,4,20402,Andre,Mcnulty,Bicicletta Famosa,,260527,316.9,353.91778297985,
Men masters 40+ open,5,72257,Gustavo,Amado,Aggress,,1508,357.8355659597,365.1942523308,
Men masters 40+ open,6,42220,Derek,Rich,Landis/Trek,,307417,494.16868101706,376.47072168174,
Men masters 45+ open,1,42210,Jim,Woodburne,Ride-Faster.com,,236370,290.82,290.82,
Men masters 45+ open,2,42176,Jeffrey,Ulbrich,Landis/Trek,,206909,365.92,332.16701797021,
Men masters 45+ open,3,43047,Chris,Poole,Ride-Faster.com,,120794,365.82842318438,357.56350898511,
Men masters 45+ open,4,98683,Shane,Castle,Aggress,,431130,436.93510998827,382.96,
Men masters 45+ open,5,42733,David,Woodruff,Summit Velo,,309611,478.8,408.3564910149,
Men masters 45+ open,6,108524,Bret,Overmyer,Saguaro Velo,,172688,400,433.75298202979,
Men masters 50+ open,1,29262,Joseph,Tonon,Destination Cycling,,210267,299.88,270.92616666667,
Men masters 50+ open,2,42637,Jesus,Lamb,GST Racing,,191857,282.02,292.17557965623,
Men masters 50+ open,3,42170,Scott,Baker,GST Racing,,82541,298.5,313.4249926458,
Men masters 50+ open,4,42215,Daniel,Redivo,Landis/Trek,,107652,357.83,334.67440563537,
Men masters 50+ open,5,50644,Craig,Croxton,Summit Velo,,365663,399.11,355.92381862493,
Men masters 50+ open,6,22299,Mark,Ryan,Camelback Bike Club,,298303,394.59,377.1732316145,
Men masters 50+ open,7,72229,David,Owen,,,408151,420.86696518726,398.42264460406,
Men masters 50+ open,8,72241,Alan,Pozon,,,405222,471.34,419.67205759363,
Men masters 50+ open,9,42646,Robert,Fleckenstein,Summit Velo,,247132,418.47715,440.9214705832,
Men masters 50+ open,10,106749,James,Fehrenbach,,,59194,450,462.17088357276,
Men masters 50+ open,11,42177,Alex,Garcia,Tolero Racing,,272960,473.23599500676,483.42029656233,
Men masters 50+ open,12,86927,John,Harrison,Sabino Cycles Racing,,288475,498.52,504.6697095519,
Men masters 50+ open,13,91341,Michael,Morross,,,122999,558.92820887643,525.91912254146,
Men masters 50+ open,14,108515,David,Tannenbaum,,,460029,450,547.16853553103,
Men masters 55+ open,1,83413,Joel,Thompson,Southwest Hand Cycling Team,,110241,,,
Men masters 55+ open,2,89566,Thomas,Altemus,,,51285,,,
Men masters 55+ open,3,80273,Preston,Robertson,Sabino Cycles Racing,,389057,,,
Men masters 60+ open,1,42653,Howard,Roose,Ride-Faster.com,,200853,436.19113373472,403.39534012042,
Men masters 60+ open,2,42651,Steve,Treinen,Team RPM p/b Bicycle Ranch,,218677,358.46,358.46,
Men masters 60+ open,3,42666,James,Ostrem,Summit Velo,,226520,550,501.13178004014,
Men masters 60+ open,4,108514,Fred,Scott,Southwest Hand Cycling Team,,253409,550,550,
Men masters 60+ open,5,91576,William,Bennett,,,,646.49302272727,598.86821995986,
Men masters 60+ open,6,42706,David,Lehnen,White Mountain Road Club,,204907,520.58,647.73643991972,
Men masters 60+ open,7,108514,Fred,Scott,Southwest Hand Cycling Team,,253409,550,696.60465987958,
Men masters 65+ open,1,42652,Philip,Holman,Southwest Hand Cycling Team,,58212,360.59,360.59,
Men masters 65+ open,2,20187,Roy,Quade,,,427913,531.42,433.353,
Men masters 65+ open,3,85683,Doug,Perry,Aggress,,280420,467.73,458.784,
Men masters 65+ open,4,62996,Robert,Tompkins,Ride-Faster.com,,305794,500.7,484.215,
Men masters 65+ open,5,43860,Randall,Maddox,Carolina Cycling Team,,81544,460.27,509.646,
Men masters 65+ open,6,42297,Ted,Frohling,Summit Velo,,192527,597.16330437425,535.077,
Men masters 70+ open,1,182,Michael,Patterson,,,,,,
Men masters 70+ open,2,42681,Richard,Ellwanger,Aggress,,272136,,,
Men masters 70+ open,3,42639,Jim,Keenan,Summit Velo,,99407,,,
Men masters 70+ open,4,83874,Randolph,Wright,St. Lukes Sports Medicine,,268549,,,
Men masters 75+ open,1,42693,Franz,Hammer,,,45423,,,
Men masters 75+ open,2,36701,William,Barnes,Summit Velo,,170417,,,
Men merckx open,1,36387,Zach,Stelling,Carlos O'Briens Racing,,285879,263.38,263.38,
Men merckx open,2,99243,Nelson,Cronyn,El Grupo Youth Cycling Club,,62396,431.30576470588,368.22547743056,
Men merckx open,3,323,Ben,Forbes,Beads of Courage-Pro Bike Racing,,243691,419.344625,377.97184444444,
Men merckx open,4,42308,Kevin,Huenneke,,,336422,414.57,387.71821145833,
Men merckx open,5,98136,Austin,Arseo,Summit Velo,,419908,545,397.46457847222,
Men merckx open,6,56074,Dave,Rackoski,Landis/Trek,,28988,475.38262752595,407.21094548611,
Men merckx open,7,93943,Jonathan,Mclaren,Aggress,,423690,512.24459466479,416.9573125,
Men merckx open,8,42180,Erec,Toso,Summit Velo,,128028,474.29778842144,426.70367951389,
Men merckx open,9,108527,Michael,Huhn,,,459493,400,436.45004652778,
Men merckx open,10,42680,Gaetan,Boulanger,,,,400,446.19641354167,
Men merckx open,11,58137,Thomas,Gosnell,Summit Velo,,300449,400,455.94278055556,
Men merckx open,12,108528,Steve,Padberg,,,443627,400,465.68914756944,
Men pro/1/2,1,36387,Zach,Stelling,Carlos O'Briens Racing,,285879,263.38,237.26581455457,
Men pro/1/2,2,42267,Ben,Duncan,El Grupo Youth Cycling Club,,342602,287.99,248.00765164366,
Men pro/1/2,3,72207,Richard,Knutson,Cicada Racing Inc. p/b Mark Miller Subaru,,276239,248.68,258.74948873274,
Men pro/1/2,4,42202,Nathaniel,Davis,Sabino Cycles Racing,,305495,286.03875725143,269.49132582183,
Men pro/1/2,5,38006,Jake,Spelman,GPE Racing p/b Athlete Octane,,305505,308.72,280.23316291091,
Men pro/1/2,6,43115,Robert,Krohn,GST Racing,,331074,293.96,290.975,
Men pro/1/2,7,42229,Vasanth,Coorg,Carlos O'Briens Racing,,215254,324.64793775548,301.71683708909,
Men pro/1/2,8,72489,Trenton,Bryfogle,Sabino Cycles Racing,,393911,334.39,312.45867417817,
Men pro/1/2,9,43098,Casey,Clark,Landis/Trek,,322446,308.77,323.20051126726,
Men pro/1/2,10,108531,James,Cody holmstul,Carlos O'Briens Racing,,,150,333.94234835634,
tandem open,1,107668,David,Swanson,Summit Velo,,195946,,,
tandem open,1,52698,Yves,Khawam,Southwest Hand Cycling Team,,303466,,,
tandem open,1,72217,Andrea,Icenogle,Summit Velo,,392190,,,
tandem open,2,52699,Angelique,Khawam,Southwest Hand Cycling Team,,303467,,,
Women cat 1/2,1,5376,Marti,Shea,Destination Cycling,,236900,,,
Women cat 1/2,2,81300,Lindsey,Ryder,Tribe Multisport,,405608,,,
Women cat 1/2,3,38938,Catherine,Dickson,Team Winded Development,,177668,,,
Women cat 3,1,43122,Mel,Beardsley,Tribe Multisport,,342108,500,455.58761756402,
Women cat 3,2,50574,Daniela,Diamente,El Grupo Youth Cycling Club,,358118,450.88539188006,450.88539188006,
Women cat 3,3,90049,Jodie,Oates,Jobing.com Women's Racing,,415086,567.74,519.52628918801,
Women cat 3,4,72200,Stefanie,Sichler,Bicycle Haus Racing,,393246,519.43,551.495625,
Women cat 3,5,72474,Sarah,Muench,Bicycle Haus Racing,,392098,569.1,583.46496081199,
Women cat 3,6,42710,Laura,Somak,Jobing.com Women's Racing,,296019,551.495625,615.43429662399,
Women cat 3,7,90276,Carlee,Schmidt,White Mountain Road Club,,419060,607.68059783531,647.40363243598,
Women cat 4,1,108529,Adrienne,Leblanc,Bicycle Ranch,,460171,600,510,
Women cat 4,2,107453,Carol,Carruth,TriSports Cycling/Eclipse Racing,,459384,600,525,
Women cat 4,3,106756,Kara,Woolgar,,,455200,600,540,
Women cat 4,4,81304,Shaula,Hedwall,Jobing.com Women's Racing,,304328,584.92464086738,555,
Women cat 4,5,42714,Andrea,Gonzales,Tolero Racing,,304625,692.51560232835,570,
Women cat 4,6,107454,Tracy,Waltmire,TriSports Cycling/Eclipse Racing,,459413,600,585,
Women cat 4,7,106757,Kerry,Hebert,,,459661,600,600,
Women cat 4,8,90887,Holly,Reed,TriSports Cycling/Eclipse Racing,,420700,652.89,615,
Women cat 4,9,72227,Carolyn,Audilet,TriSports Cycling/Eclipse Racing,,235714,601.04458527363,630,
Women cat 4,10,101622,Amy,Dillon,TriSports Cycling/Eclipse Racing,,430765,600,645,
Women cat 4,11,90047,Amanda,Davis,Jobing.com Women's Racing,,420194,690.21,660,
Women cat 4,12,107456,Susan,Johansen,TriSports Cycling/Eclipse Racing,,423963,600,675,
Women junior 15-16 open,1,235279,Cara,O'neill,El Grupo Youth Cycling Club,,395288,,,
Women junior 15-16 open,2,42222,Chloe,Welch,El Grupo Youth Cycling Club,,367827,,,
Women junior 15-16 open,3,72910,Isabel,Havsrath,El Grupo Youth Cycling,,395295,,,
Women junior 15-16 open,4,72911,Madison,Major,El Grupo Youth Cycling Club,,395293,,,
Women masters 40+,1,108526,Anne,Neuenschwander,,,,,,
Women masters 40+,2,34062,Alli,Greening,TriSports Cycling/Eclipse Racing,,222948,,,
Women masters 45+,1,108530,Robin,Kremer,TriSports Cycling/Eclipse Racing,,449214,,,
Women masters 45+,2,91340,Theresa,Allison,,,358987,,,
Women masters 45+,3,42281,Jane,Berger,Sabino Cycles Racing,,164775,,,
Women masters 50+,1,45167,Louisa,Larson,Team Winded Development,,287779,,,
Women masters 50+,2,63652,Beata,George,,,403647,,,
Women masters 50+,3,73220,Nathalie,Potvin,Jobing.com Women's Racing,,395723,,,
Women masters 50+,4,42284,Rachel,Hilgeford,Summit Velo,,249452,,,
Women masters 55+,1,43847,Christina,Maddox,,,273819,,,
Women masters 55+,2,72222,Lynn,Myers,Sabino Cycles Racing,,385049,,,
Women masters 55+,3,108512,Alveratta,Petta,,,200542,,,
Women masters 60+,1,73310,Carol,Chester,,,397534,,,
Women masters 60+,2,42656,Liz,Perry,Aggress,,316824,,,
Women masters 60+,3,81311,Gail,Hughes,Jobing.com Women's Racing,,295032,,,
Women masters 65+,1,57853,Sharon,Scofield,Summit Velo,,187847,,,
Women masters 70+,1,50681,Melinda,Berge,Summit Velo,,252799,,,
Women merckx,1,108525,Brittany,Warren,,,,,,
