Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Fast and Furious,2016-04-24, Category 4/5,23,40,514.4681654321,
Fitchburg Fast and Furious,2016-04-24, Category 5,4,18,434.26177777778,
New Glarus Road Race,2016-07-30, Cat 4/5,25,64,438.18174833864,
Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,20,41,461.6993707438,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,14,278,277.08566915038,
New Glarus Road Race,2018-08-18,Masters 35+ Category 4/5,5,13,427.5,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Comp & Sport M,37,195,347.05840245477,
Bell's Iceman Cometh,2018-11-3,M 41,33,82,341.03658536585,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,8,279,293.74099868089,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,14,205,301.93747115024,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,37,212,354.94650420691,
Englewood Open,2021-05-16,Men 40-44 Sport,2,20,307.7675546683,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M40-44 Sport,19,17,326.33488741718,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men M40-44 Sport/2,3,16,310.625,
Treadfest 2021,2021-08-29,Men M40-44 Sport  Cat 2,2,13,306.25,
