Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2015-06-11,Junior 4/5,3,17,414.53467698949,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men  Pro/C1,21,32,165.96153846154,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Pro/ Cat 1 Men 19-99,18,27,196.40993589744,
2016 Bent Wheel Bash,2016-04-3,Men Pro/Cat 1,8,8,192.07890796703,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Pro/C1,12,21,185.34844990079,
PURE Austin Driveway Series,2016-06-16,Men 4/5,36,56,473.30291737017,
PURE Austin Driveway Series,2016-06-30,Men 4/5,44,65,483.22827045059,
Driveway Series,2018-08-9,4/5Men,40,63,528.88888056406,
Georgia Tech Mountain Bike Omnium,2018-08-26,Cat A Collegiate M,11,11,276.11099221016,
Brevard College MTB Weekend p/b The REEB Ranch,2018-09-8,Cat A Collegiate M,34,41,277.79384559154,
High Country Collegiate MTB Challenge,2018-09-22,Cat A Collegiate M,30,48,280.13645361991,
UNION COLLEGE Mad Dog MTB Race,2018-09-29,Cat A Collegiate M,28,35,295.70566830797,
Auburn Mountain Bike Classic,2018-10-6,Cat A Collegiate M,12,21,299.90763644571,
Unnamed Event,2018-10-19,Varsity Nationals ALL MTB/CX M,52,65,340.36673069746,
Volunteer MTB Weekend,2019-08-31,CAT A Collegiate M,21,27,347.16080382628,
The Rock & Roll MTB,2019-09-14,CAT A Collegiate M,DNF,28,346.44829943274,
Lindsey Wilson College MTB Showdown,2019-09-29,CAT A Collegiate M,39,44,393.17345012462,
