Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuffburg VII - RETURN TO THE BURG,2018-03-25,Cat 3 M 50+,4,14,462.5,
Acadiana Classic Mountain Bike Race,2018-05-6,Cat 3 M 50+,2,11,421.38854166667,
Mt Zion Dust n Bones,2018-05-20,Cat 3 M 50+,2,9,449.96719017094,
State Games of Mississippi,2018-06-24,Cat 3 M 50+,3,6,473.30179917869,
Charlotte's Revenge,2018-09-9,Cat 3 M 50+,2,7,445.51292091791,
26th Annual Piney Hills Classic,2018-09-16,Cat 3 M 50+,1,13,398.64190076002,
Hill Country Revival,2018-10-7,Cat 3 M 50+,3,10,444.78130208437,
McGee Lungbuster,2018-10-21,Cat 3 M 50+,1,8,412.64763688923,
NOMAMBO's Run to the Hills,2019-03-17,Cat 2 M 50+,3,8,421.27989921877,
Acadiana Classic Mountain Bike Race,2019-05-5,Cat 2 M 50+,2,4,,
State Games of Mississippi,2019-05-19,Cat 2 M 50+,2,4,,
Back to the Bogue 20,2019-06-23,Cat 2 M 50+,1,9,402.33883496995,
Hill Country Revival,2019-09-8,Cat 2 M 50+,3,4,,
27th Annual Piney Hills Classic,2019-09-15,Cat2 M 50-99,5,12,407.39070642311,
Charlotte's Revenge,2019-10-6,Cat 2 M 50+,2,2,,
McGee Lungbuster,2019-10-20,Cat 2 M 50+,2,6,401.37199879865,
Mt Zion Finale,2019-11-3,Open Single Speed A,2,3,,
State Games of Mississippi,2021-03-28,Cat 2 Men 50+,DNF,9,474.60448017363,
Tuffburg IX: The Forest Awakens,2022-05-1,Men 60+ Cat 1/2/3,2,5,,
Hill Country Revival MTB Race Presented by Trails & Treads,2022-05-15,Men 60+ Cat 1/2/3,1,1,,
McGee Lungbuster,2022-10-16,Men 60+ Cat 1/2/3,1,4,,
State Games of Mississippi at Mt. Zion,2023-04-29,Single Speed Cat 1/2/3,1,3,,
