Race Name,Race Date,Category Name,Place,Total Racers,Points
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,21,49,450.34884189815,
Golden State Race Series - Crit,2015-05-2,Men Cat 5,14,26,500,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 5,21,25,593.57885462963,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,10,37,427.39341666667,
Lodi Cycle Fest,2015-06-7,Men Cat 4/5,24,44,510.00247058824,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 5,25,32,557.54409005034,
Winters Road Race,2015-08-29,Men Master 35+ Cat 5,24,30,571.55589285714,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 5,11,19,511.1587962963,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 4,8,23,464.44993959956,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 4,9,27,458.65681818182,
Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,25,31,522.51336666667,
Land Park Criterium,2024-03-16,Men Cat 4,DNP,42,,
