First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peadar,O&#39;mochain,Pescadero Cycling Classic,2024-06-15,Men Master 50-54 Cat 1/2/3,20,20,,
Josef,Nelson,Pescadero Cycling Classic,2024-06-15,Men Cat Pro/1/2,8,32,241.94715661178,
Rich,Duff,2024 Berkeley Omnium,2024-04-28,Men Master 35+ Cat 3/4,6,20,345.07853570426,
Peadar,Omochain,2024 Berkeley Omnium,2024-04-28,Men Master 35+ Cat 3/4,16,20,423.68996271677,
Rich,Duff,2024 Berkeley Omnium,2024-04-27,Men Master 35+ Cat 3/4,2,40,301.05824507369,
Peadar,Omochain,2024 Berkeley Omnium,2024-04-27,Men Master 35+ Cat 3/4,12,40,333.88283080153,
Griffin,Whitlock,2024 Berkeley Omnium,2024-04-27,Men Cat 4,2,36,333.87571493853,
Ty,Ackerson,2024 Berkeley Omnium,2024-04-27,Men Cat 4,21,36,400,
Aymen,Elgorani,2024 Berkeley Omnium,2024-04-27,Men Cat 3,28,30,,
Aymen,Elgorani,Cal Aggie Criterium,2024-01-27,Men Cat 3,5,29,288.82553004173,
Andrew,Burke,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,21,50,387.32088146807,
Jeff,Johnson,Copperopolis Road Race,2023-04-8,Men Cat 4,5,16,357.92112260298,
Mikal,Davis,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,9,23,295.55992885647,
Mikal,Davis,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 35-39 Open,1,5,,
Ty,Ackerson,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,12,59,362.82476093949,
Jeff,Johnson,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,57,59,,
Mikal,Davis,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 30+ Cat 1/2/3,1,9,137.22222222222,
Peadar,O'mochain,Berkeley Hills Road Race,2022-04-23,Men Cat 3,25,38,354.27581012344,
Peadar,Omochain,Copperopolis Road Race,2022-04-16,Men Master 40+ Cat 3/4,4,10,333.89949676138,
